"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Fischer";"Martin";"";"Martin Fischer";"Fischer, Martin";"";"männlich";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Pooch";"Dennis";"";"Dennis Pooch";"Pooch, Dennis";"";"männlich";"1";"Deutschland";"DE";"Universal";"Ja";
"Grunau";"Christoph";"";"Christoph Grunau";"Grunau, Christoph";"";"männlich";"6";"Deutschland";"DE";"Mittelblock";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"193";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Fette";"Beren";"";"Beren Fette";"Fette, Beren";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Haack";"Jonas";"";"Jonas Haack";"Haack, Jonas";"";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Neiseke";"Finn";"";"Finn Neiseke";"Neiseke, Finn";"";"männlich";"20";"Deutschland";"DE";"Diagonal";"Ja";
"Helmholz";"Stefan";"";"Stefan Helmholz";"Helmholz, Stefan";"173";"männlich";"12";"Deutschland";"DE";"Zuspiel";"Ja";
"Rautmann";"Jan";"";"Jan Rautmann";"Rautmann, Jan";"184";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rautmann";"Jan";"";"Jan Rautmann";"Rautmann, Jan";"184";"männlich";"7";"Deutschland";"DE";"Libero";"Ja";
"Wallura";"Jonas";"";"Jonas Wallura";"Wallura, Jonas";"";"männlich";"16";"Deutschland";"DE";"Diagonal";"Ja";
"Klein";"Mirco";"";"Mirco Klein";"Klein, Mirco";"";"männlich";"8";"Deutschland";"DE";"Außenangriff";"Ja";
"Schmidt";"Jonas";"";"Jonas Schmidt";"Schmidt, Jonas";"189";"männlich";"9";"Deutschland";"DE";"Zuspiel";"Ja";
"Petri";"Marvin";"";"Marvin Petri";"Petri, Marvin";"";"männlich";"2";"Deutschland";"DE";"Libero";"Ja";
"Kathmann";"Tom";"";"Tom Kathmann";"Kathmann, Tom";"";"männlich";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Herbst";"Cedrik";"";"Cedrik Herbst";"Herbst, Cedrik";"195";"männlich";"13";"Deutschland";"DE";"Mittelblock";"Ja";
"Eibes";"Ingo";"";"Ingo Eibes";"Eibes, Ingo";"";"männlich";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Knabe";"Michael";"";"Michael Knabe";"Knabe, Michael";"";"männlich";"3";"Deutschland";"DE";"";"Nein";
"Warnecke";"Jens";"";"Jens Warnecke";"Warnecke, Jens";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
