"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Imholte";"Franziska";"";"Franziska Imholte";"Imholte, Franziska";"171";"weiblich";"1";"Deutschland";"DE";"";"Ja";
"Schröder";"Henrike";"";"Henrike Schröder";"Schröder, Henrike";"";"weiblich";"12";"Deutschland";"DE";"";"Ja";
"Bremekamp";"Ursula";"";"Ursula Bremekamp";"Bremekamp, Ursula";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Niemöller";"Henrika";"";"Henrika Niemöller";"Niemöller, Henrika";"";"weiblich";"9";"Deutschland";"DE";"";"Ja";
"Berthy";"Franziska";"";"Franziska Berthy";"Berthy, Franziska";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
"Fragge";"Johanna";"";"Johanna Fragge";"Fragge, Johanna";"";"weiblich";"4";"Deutschland";"DE";"";"Ja";
"Mählmeyer";"Sara";"";"Sara Mählmeyer";"Mählmeyer, Sara";"";"weiblich";"3";"Deutschland";"DE";"";"Ja";
"Sandbrink";"Kathrin";"";"Kathrin Sandbrink";"Sandbrink, Kathrin";"";"weiblich";"5";"Deutschland";"DE";"";"Ja";
"Engelmann";"Mila";"";"Mila Engelmann";"Engelmann, Mila";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Nikolic";"Zoran";"";"Zoran Nikolic";"Nikolic, Zoran";"197";"männlich";"";"Serbien";"RS";"Trainer";"Ja";
"Donner";"Josephine";"";"Josephine Donner";"Donner, Josephine";"176";"weiblich";"11";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"8";"Deutschland";"DE";"";"Ja";
"Wessels";"Chiara";"";"Chiara Wessels";"Wessels, Chiara";"";"weiblich";"6";"Deutschland";"DE";"";"Ja";
"Müller";"Christin";"";"Christin Müller";"Müller, Christin";"172";"weiblich";"10";"Deutschland";"DE";"";"Ja";
"Hellmann";"Eva";"";"Eva Hellmann";"Hellmann, Eva";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Sauer";"Lena";"";"Lena Sauer";"Sauer, Lena";"";"weiblich";"2";"Deutschland";"DE";"";"Nein";
"Stolle";"Theresa";"";"Theresa Stolle";"Stolle, Theresa";"";"weiblich";"15";"Deutschland";"DE";"";"Nein";
