"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Picker";"Andrea";"";"Andrea Picker";"Picker, Andrea";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bauer";"Maren";"";"Maren Bauer";"Bauer, Maren";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Deppmeier";"Kathrin";"";"Kathrin Deppmeier";"Deppmeier, Kathrin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Heinßen";"Frauke";"";"Frauke Heinßen";"Heinßen, Frauke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Frauenrath";"Jenny";"";"Jenny Frauenrath";"Frauenrath, Jenny";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Neuber";"Anja";"";"Anja Neuber";"Neuber, Anja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Woidschützke";"Tanja";"";"Tanja Woidschützke";"Woidschützke, Tanja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kirchhoff";"Maren";"";"Maren Kirchhoff";"Kirchhoff, Maren";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"von Götz";"Isabelle";"Dr";"Dr Isabelle von Götz";"Dr von Götz, Isabelle";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schröder";"Gesa";"";"Gesa Schröder";"Schröder, Gesa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
