"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Simon";"Sophie";"";"Sophie Simon";"Simon, Sophie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Nolte";"Charlotte";"";"Charlotte Nolte";"Nolte, Charlotte";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lockemann";"Magda";"";"Magda Lockemann";"Lockemann, Magda";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Erdmann";"Tinka";"";"Tinka Erdmann";"Erdmann, Tinka";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Heier";"Falko";"";"Falko Heier";"Heier, Falko";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Freckmann";"Lea";"";"Lea Freckmann";"Freckmann, Lea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Betas";"Kyrill";"";"Kyrill Betas";"Betas, Kyrill";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Heier";"Falko";"";"Falko Heier";"Heier, Falko";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Ehlers";"Pia";"";"Pia Ehlers";"Ehlers, Pia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kleemiß";"Luisa";"";"Luisa Kleemiß";"Kleemiß, Luisa";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Gräb";"Anna";"";"Anna Gräb";"Gräb, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dortmund";"Constance Doreen";"";"Constance Doreen Dortmund";"Dortmund, Constance Doreen";"";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Hagedorn";"Hedda";"";"Hedda Hagedorn";"Hagedorn, Hedda";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Holzhüter";"Clara Juliane";"";"Clara Juliane Holzhüter";"Holzhüter, Clara Juliane";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Cordes";"Natalie";"";"Natalie Cordes";"Cordes, Natalie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Grünefeld";"Amelie";"";"Amelie Grünefeld";"Grünefeld, Amelie";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Ja";
"Spöler";"Violetta";"";"Violetta Spöler";"Spöler, Violetta";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hill";"Marieke";"";"Marieke Hill";"Hill, Marieke";"";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Betas";"Kyrill";"";"Kyrill Betas";"Betas, Kyrill";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mielke";"Merle";"";"Merle Mielke";"Mielke, Merle";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Ja";
