"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wöllermann";"Julia";"";"Julia Wöllermann";"Wöllermann, Julia";"";"weiblich";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Dunst";"Katharina";"";"Katharina Dunst";"Dunst, Katharina";"180";"weiblich";"12";"Deutschland";"DE";"Außenangriff";"Ja";
"Hinnah";"Kristina";"";"Kristina Hinnah";"Hinnah, Kristina";"";"weiblich";"20";"Deutschland";"DE";"Libero";"Nein";
"Bergfeld";"Nina";"";"Nina Bergfeld";"Bergfeld, Nina";"";"weiblich";"2";"Deutschland";"DE";"Diagonal";"Ja";
"Mansholt";"Janna";"";"Janna Mansholt";"Mansholt, Janna";"";"weiblich";"6";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"13";"Deutschland";"DE";"Zuspiel";"Ja";
"Becker";"Lea";"";"Lea Becker";"Becker, Lea";"";"weiblich";"5";"Deutschland";"DE";"Außenangriff";"Ja";
"Baumgart";"Karen";"";"Karen Baumgart";"Baumgart, Karen";"";"weiblich";"3";"Deutschland";"DE";"Mittelblock";"Ja";
"Brakhuis";"Wiebke";"";"Wiebke Brakhuis";"Brakhuis, Wiebke";"";"weiblich";"11";"Deutschland";"DE";"Universal";"Nein";
"Veldscholten";"Eva";"";"Eva Veldscholten";"Veldscholten, Eva";"";"weiblich";"9";"Deutschland";"DE";"Mittelblock";"Ja";
"Nordholt";"Sontje";"";"Sontje Nordholt";"Nordholt, Sontje";"";"weiblich";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Baumgart";"Tanja";"";"Tanja Baumgart";"Baumgart, Tanja";"";"weiblich";"7";"Deutschland";"DE";"Universal";"Ja";
"Lingl";"Alina";"";"Alina Lingl";"Lingl, Alina";"";"weiblich";"4";"Deutschland";"DE";"Universal";"Nein";
"Nolting";"Caroline";"";"Caroline Nolting";"Nolting, Caroline";"";"weiblich";"10";"Deutschland";"DE";"Universal";"Ja";
"Klein";"Jana";"";"Jana Klein";"Klein, Jana";"";"weiblich";"14";"Deutschland";"DE";"Zuspiel";"Nein";
