"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Jerominski";"Daniela";"";"Daniela Jerominski";"Jerominski, Daniela";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Vogl";"Natascha";"";"Natascha Vogl";"Vogl, Natascha";"167";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kirsch";"Mareike";"";"Mareike Kirsch";"Kirsch, Mareike";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Vogl";"Ernestina";"";"Ernestina Vogl";"Vogl, Ernestina";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Völke";"Bente";"Dr.";"Dr. Bente Völke";"Dr. Völke, Bente";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Brause";"Lisa- Marie";"";"Lisa- Marie Brause";"Brause, Lisa- Marie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Vogl";"Ernestina";"";"Ernestina Vogl";"Vogl, Ernestina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rose";"Angela";"";"Angela Rose";"Rose, Angela";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Israel";"Ellen";"";"Ellen Israel";"Israel, Ellen";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Seeler";"Anna";"";"Anna Seeler";"Seeler, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
