"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wagner";"Michelle";"";"Michelle Wagner";"Wagner, Michelle";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Schwarz";"Liya";"";"Liya Schwarz";"Schwarz, Liya";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Hilberts";"Jannes";"";"Jannes Hilberts";"Hilberts, Jannes";"";"männlich";"";"Niederlande";"NL";"Trainer";"Ja";
"Rieken";"Flora";"";"Flora Rieken";"Rieken, Flora";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Ja";
"Tranel";"Hannah";"";"Hannah Tranel";"Tranel, Hannah";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Abheiden";"Doris";"";"Doris Abheiden";"Abheiden, Doris";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Stefens";"Alina";"";"Alina Stefens";"Stefens, Alina";"";"weiblich";"";"Deutschland";"DE";"Libero";"Nein";
"Stephan";"Teresa";"";"Teresa Stephan";"Stephan, Teresa";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Kettler";"Meret";"";"Meret Kettler";"Kettler, Meret";"";"weiblich";"";"Deutschland";"DE";"Diagonal";"Ja";
"Tranel";"Emily";"";"Emily Tranel";"Tranel, Emily";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Dräger";"Leni";"";"Leni Dräger";"Dräger, Leni";"";"weiblich";"";"Deutschland";"DE";"Diagonal";"Ja";
