"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Friedrich";"Benedikt";"";"Benedikt Friedrich";"Friedrich, Benedikt";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Rips";"Alexander";"";"Alexander Rips";"Rips, Alexander";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Schüngel";"Markus";"";"Markus Schüngel";"Schüngel, Markus";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Denzer";"Robin";"";"Robin Denzer";"Denzer, Robin";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Micklitze";"Ralph";"";"Ralph Micklitze";"Micklitze, Ralph";"180";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Kles";"Joshua";"";"Joshua Kles";"Kles, Joshua";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Guevara";"Mauro";"";"Mauro Guevara";"Guevara, Mauro";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Hashemi";"Parwiz";"";"Parwiz Hashemi";"Hashemi, Parwiz";"";"männlich";"";"Afghanistan";"AF";"Außenangriff";"Nein";
"Hoffrogge";"Ulli";"";"Ulli Hoffrogge";"Hoffrogge, Ulli";"192";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Malbrich";"Marcel";"";"Marcel Malbrich";"Malbrich, Marcel";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Hoffrogge";"Ulli";"";"Ulli Hoffrogge";"Hoffrogge, Ulli";"192";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
