"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wiechens";"Nele";"";"Nele Wiechens";"Wiechens, Nele";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Plumeyer";"Helmut";"";"Helmut Plumeyer";"Plumeyer, Helmut";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Occhipinti";"Jessika";"";"Jessika Occhipinti";"Occhipinti, Jessika";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schäfer";"Christiane";"";"Christiane Schäfer";"Schäfer, Christiane";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wiechens";"Sabine";"";"Sabine Wiechens";"Wiechens, Sabine";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hill";"Caroline";"";"Caroline Hill";"Hill, Caroline";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Klapproth";"Sabine";"";"Sabine Klapproth";"Klapproth, Sabine";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Plumeyer";"Sandra";"";"Sandra Plumeyer";"Plumeyer, Sandra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wolter";"Amina";"";"Amina Wolter";"Wolter, Amina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Gürtler";"Silke";"";"Silke Gürtler";"Gürtler, Silke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Posselt";"Franziska";"";"Franziska Posselt";"Posselt, Franziska";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schrader";"Andrea";"";"Andrea Schrader";"Schrader, Andrea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Bertram";"Lilly";"";"Lilly Bertram";"Bertram, Lilly";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Triantafyllou";"Artemis";"";"Artemis Triantafyllou";"Triantafyllou, Artemis";"";"weiblich";"";"Griechenland";"GR";"";"Nein";
"Meister";"Claudia";"";"Claudia Meister";"Meister, Claudia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hoff";"Jasmin";"";"Jasmin Hoff";"Hoff, Jasmin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
