"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"May";"Luisa";"";"Luisa May";"May, Luisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Meyer";"Melanie";"";"Melanie Meyer";"Meyer, Melanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Güler";"Ceyda";"";"Ceyda Güler";"Güler, Ceyda";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Mittendorf";"Kimberly";"";"Kimberly Mittendorf";"Mittendorf, Kimberly";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Witzleben";"Anna";"";"Anna Witzleben";"Witzleben, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dell";"Alexandra";"";"Alexandra Dell";"Dell, Alexandra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Glüsenkamp";"Hannah";"";"Hannah Glüsenkamp";"Glüsenkamp, Hannah";"175";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Peitzmeyer";"Maren";"";"Maren Peitzmeyer";"Peitzmeyer, Maren";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Korte";"Paula";"";"Paula Korte";"Korte, Paula";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Enokian";"Isabel";"";"Isabel Enokian";"Enokian, Isabel";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Buller";"Saskia";"";"Saskia Buller";"Buller, Saskia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Zumstrull";"Miriam";"";"Miriam Zumstrull";"Zumstrull, Miriam";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Niermann";"Luisa";"";"Luisa Niermann";"Niermann, Luisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Andresen";"Nele";"";"Nele Andresen";"Andresen, Nele";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rammholdt";"Kathrin";"";"Kathrin Rammholdt";"Rammholdt, Kathrin";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Frank";"Ann-Katrin";"";"Ann-Katrin Frank";"Frank, Ann-Katrin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Gohl";"Inka";"";"Inka Gohl";"Gohl, Inka";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schneider";"Karina";"";"Karina Schneider";"Schneider, Karina";"170";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Langewand";"Theresa";"";"Theresa Langewand";"Langewand, Theresa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
