"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ehlers";"Titus";"";"Titus Ehlers";"Ehlers, Titus";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bobsin";"Andrej";"";"Andrej Bobsin";"Bobsin, Andrej";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Bensel";"Walter";"";"Walter Bensel";"Bensel, Walter";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Thoma";"Malte";"";"Malte Thoma";"Thoma, Malte";"";"männlich";"12";"Deutschland";"DE";"";"Nein";
"Heidemann";"Jens";"";"Jens Heidemann";"Heidemann, Jens";"";"männlich";"18";"Deutschland";"DE";"";"Nein";
"Immoor";"Sebastian";"";"Sebastian Immoor";"Immoor, Sebastian";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Bartusch";"Jens";"";"Jens Bartusch";"Bartusch, Jens";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Salzmann";"Alexander";"";"Alexander Salzmann";"Salzmann, Alexander";"";"männlich";"17";"Deutschland";"DE";"";"Nein";
"Bobsin";"Andrej";"";"Andrej Bobsin";"Bobsin, Andrej";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gietzelt";"Sven";"";"Sven Gietzelt";"Gietzelt, Sven";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wätjen";"Hauke";"";"Hauke Wätjen";"Wätjen, Hauke";"";"männlich";"78";"Deutschland";"DE";"";"Ja";
"Gluszak";"Artur";"";"Artur Gluszak";"Gluszak, Artur";"";"männlich";"3";"Deutschland";"DE";"";"Ja";
"Koopmann";"Oliver";"";"Oliver Koopmann";"Koopmann, Oliver";"";"männlich";"25";"Deutschland";"DE";"";"Nein";
"Bobsin";"Andrej";"";"Andrej Bobsin";"Bobsin, Andrej";"";"männlich";"24";"Deutschland";"DE";"";"Ja";
"Dvortsis";"Mikhail";"";"Mikhail Dvortsis";"Dvortsis, Mikhail";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
"Werkmeister";"Nils";"";"Nils Werkmeister";"Werkmeister, Nils";"";"männlich";"7";"Deutschland";"DE";"";"Ja";
"Schmidt";"Vitalij";"";"Vitalij Schmidt";"Schmidt, Vitalij";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Paul";"Hartmut";"";"Hartmut Paul";"Paul, Hartmut";"";"männlich";"2";"Deutschland";"DE";"";"Nein";
"Pazer";"Eugen";"";"Eugen Pazer";"Pazer, Eugen";"177";"männlich";"27";"Deutschland";"DE";"";"Ja";
"Bartusch";"Jens";"";"Jens Bartusch";"Bartusch, Jens";"";"männlich";"11";"Deutschland";"DE";"Universal";"Nein";
"Lamp";"Alexander";"";"Alexander Lamp";"Lamp, Alexander";"";"männlich";"4";"Deutschland";"DE";"";"Ja";
"Gietzelt";"Sven";"";"Sven Gietzelt";"Gietzelt, Sven";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Kempf";"Alexander";"";"Alexander Kempf";"Kempf, Alexander";"";"männlich";"8";"Deutschland";"DE";"";"Nein";
"Thurau";"Martin";"";"Martin Thurau";"Thurau, Martin";"190";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Heidemann";"Jens";"";"Jens Heidemann";"Heidemann, Jens";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schiller";"Sergej";"";"Sergej Schiller";"Schiller, Sergej";"";"männlich";"6";"Deutschland";"DE";"";"Ja";
