"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Schwenke";"Merle";"";"Merle Schwenke";"Schwenke, Merle";"169";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Modlich";"Lotte";"";"Lotte Modlich";"Modlich, Lotte";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Grossberg";"Maja";"";"Maja Grossberg";"Grossberg, Maja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rieckhoff";"Wilma";"";"Wilma Rieckhoff";"Rieckhoff, Wilma";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Conrad";"Corona";"";"Corona Conrad";"Conrad, Corona";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Panzer";"Josefine";"";"Josefine Panzer";"Panzer, Josefine";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Harms";"Johanna";"";"Johanna Harms";"Harms, Johanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Adebahr";"Sabine";"";"Sabine Adebahr";"Adebahr, Sabine";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Dreetz";"Jana";"";"Jana Dreetz";"Dreetz, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Sander";"Dana";"";"Dana Sander";"Sander, Dana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schneider";"Mailin";"";"Mailin Schneider";"Schneider, Mailin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schwob";"Insa";"";"Insa Schwob";"Schwob, Insa";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Abel";"Jördis";"";"Jördis Abel";"Abel, Jördis";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Galstian";"Inga";"";"Inga Galstian";"Galstian, Inga";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Pannbacker";"Wiebke";"";"Wiebke Pannbacker";"Pannbacker, Wiebke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Klie";"Frances";"";"Frances Klie";"Klie, Frances";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Mandel";"Charlotta";"";"Charlotta Mandel";"Mandel, Charlotta";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
