"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Herrmann";"Nina";"";"Nina Herrmann";"Herrmann, Nina";"";"weiblich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"van Münster";"Mareen";"";"Mareen van Münster";"van Münster, Mareen";"";"weiblich";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Maathuis";"Marie";"";"Marie Maathuis";"Maathuis, Marie";"";"weiblich";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Arens";"Malin";"";"Malin Arens";"Arens, Malin";"";"weiblich";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Nuffer";"Viktoria";"";"Viktoria Nuffer";"Nuffer, Viktoria";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Schoemaker";"Maj-Britt";"";"Maj-Britt Schoemaker";"Schoemaker, Maj-Britt";"";"weiblich";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Smit";"Celina";"";"Celina Smit";"Smit, Celina";"";"weiblich";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Reinink";"Svenja";"";"Svenja Reinink";"Reinink, Svenja";"";"weiblich";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Kieft";"Hannah";"";"Hannah Kieft";"Kieft, Hannah";"";"weiblich";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Konjer";"Chaine";"";"Chaine Konjer";"Konjer, Chaine";"";"weiblich";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Lehmann";"Michael";"";"Michael Lehmann";"Lehmann, Michael";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Harms-Ensink";"Rebecca";"";"Rebecca Harms-Ensink";"Harms-Ensink, Rebecca";"";"weiblich";"7";"Deutschland";"DE";"Außenangriff";"Ja";
"Reefman";"Kim";"";"Kim Reefman";"Reefman, Kim";"";"weiblich";"9";"Deutschland";"DE";"Diagonal";"Nein";
