"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Rohrmann";"Janice";"";"Janice Rohrmann";"Rohrmann, Janice";"";"weiblich";"12";"Deutschland";"DE";"Zuspiel";"Ja";
"Reich";"Leslie";"";"Leslie Reich";"Reich, Leslie";"";"weiblich";"39";"Deutschland";"DE";"Außenangriff";"Nein";
"Krispin";"Lea";"";"Lea Krispin";"Krispin, Lea";"";"weiblich";"17";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Richters";"Wilfried";"";"Wilfried Richters";"Richters, Wilfried";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Scheer";"Caroline";"";"Caroline Scheer";"Scheer, Caroline";"";"weiblich";"46";"Deutschland";"DE";"Mittelblock";"Ja";
"Kellner";"Nicola";"";"Nicola Kellner";"Kellner, Nicola";"";"weiblich";"49";"Deutschland";"DE";"Außenangriff";"Nein";
"Melching";"Lara";"";"Lara Melching";"Melching, Lara";"";"weiblich";"48";"Deutschland";"DE";"Zuspiel";"Ja";
"Hofemann";"Anke";"";"Anke Hofemann";"Hofemann, Anke";"";"weiblich";"47";"Deutschland";"DE";"";"Nein";
"Ammersdörfer";"Theresa";"";"Theresa Ammersdörfer";"Ammersdörfer, Theresa";"";"weiblich";"42";"Deutschland";"DE";"Mittelblock";"Ja";
"Kühne";"Boris";"";"Boris Kühne";"Kühne, Boris";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Zyla";"Astrid";"";"Astrid Zyla";"Zyla, Astrid";"";"weiblich";"40";"Deutschland";"DE";"Zuspiel";"Nein";
"Krispin";"Hannah";"";"Hannah Krispin";"Krispin, Hannah";"";"weiblich";"7";"Deutschland";"DE";"Außenangriff";"Ja";
"Killig";"Friederike";"";"Friederike Killig";"Killig, Friederike";"";"weiblich";"31";"Deutschland";"DE";"Außenangriff";"Nein";
"Kwoczek";"Stefanie";"";"Stefanie Kwoczek";"Kwoczek, Stefanie";"";"weiblich";"32";"Deutschland";"DE";"Zuspiel";"Ja";
"Rhode";"Julia";"";"Julia Rhode";"Rhode, Julia";"";"weiblich";"2";"Deutschland";"DE";"Universal";"Nein";
"Apel";"Mareike";"";"Mareike Apel";"Apel, Mareike";"";"weiblich";"30";"Deutschland";"DE";"Libero";"Nein";
"Wohlert";"Lena";"";"Lena Wohlert";"Wohlert, Lena";"";"weiblich";"6";"Deutschland";"DE";"Außenangriff";"Ja";
