"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Fröhlich";"Annika";"";"Annika Fröhlich";"Fröhlich, Annika";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kandula";"Maja";"";"Maja Kandula";"Kandula, Maja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Maiworm";"Verena";"";"Verena Maiworm";"Maiworm, Verena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Jasiewicz";"Julia";"";"Julia Jasiewicz";"Jasiewicz, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"von Zepelin";"Kira";"";"Kira von Zepelin";"von Zepelin, Kira";"180";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Goette";"Sabine";"";"Sabine Goette";"Goette, Sabine";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schlagner";"Nathalie";"";"Nathalie Schlagner";"Schlagner, Nathalie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dolder";"Ingo";"";"Ingo Dolder";"Dolder, Ingo";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Frenzel";"Janita";"";"Janita Frenzel";"Frenzel, Janita";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Saltzmann";"Janine";"";"Janine Saltzmann";"Saltzmann, Janine";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"169";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Stein";"Marion";"";"Marion Stein";"Stein, Marion";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Ey";"Miriam";"";"Miriam Ey";"Ey, Miriam";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dötenbier";"Elena";"";"Elena Dötenbier";"Dötenbier, Elena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hurling";"Lena";"";"Lena Hurling";"Hurling, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Ribbert";"Jana";"";"Jana Ribbert";"Ribbert, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
