"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"ten Brink";"Clara";"";"Clara ten Brink";"ten Brink, Clara";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Ramadan";"Lea";"";"Lea Ramadan";"Ramadan, Lea";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schröder";"Greta";"";"Greta Schröder";"Schröder, Greta";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Rosen";"Hanna";"";"Hanna Rosen";"Rosen, Hanna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Alken";"Anna";"";"Anna Alken";"Alken, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lammers";"Malea";"";"Malea Lammers";"Lammers, Malea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Tälkers";"Mariana";"";"Mariana Tälkers";"Tälkers, Mariana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Arens";"Merle";"";"Merle Arens";"Arens, Merle";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Merschel";"Leonie";"";"Leonie Merschel";"Merschel, Leonie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Brüning";"Hanna";"";"Hanna Brüning";"Brüning, Hanna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hütten";"Amelie";"";"Amelie Hütten";"Hütten, Amelie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"de Giorgi";"Kyra";"";"Kyra de Giorgi";"de Giorgi, Kyra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
