"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Doig";"Florian";"";"Florian Doig";"Doig, Florian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schwan";"Matthias";"";"Matthias Schwan";"Schwan, Matthias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Röttger";"Dominik";"Herr";"Herr Dominik Röttger";"Herr Röttger, Dominik";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Sanders";"Matthias";"";"Matthias Sanders";"Sanders, Matthias";"195";"männlich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"20";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Süßmuth";"Florian";"";"Florian Süßmuth";"Süßmuth, Florian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ost";"Hardy";"";"Hardy Ost";"Ost, Hardy";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schwittling";"Joshua";"";"Joshua Schwittling";"Schwittling, Joshua";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Liese";"Sebastian";"";"Sebastian Liese";"Liese, Sebastian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kolberg";"Lars";"";"Lars Kolberg";"Kolberg, Lars";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Döring";"Jonas";"";"Jonas Döring";"Döring, Jonas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schröder";"Björn";"";"Björn Schröder";"Schröder, Björn";"";"männlich";"";"Deutschland";"DE";"";"Nein";
