"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Gabriel";"Kai Björn";"";"Kai Björn Gabriel";"Gabriel, Kai Björn";"";"männlich";"76";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"17";"Deutschland";"DE";"";"Nein";
"Kutzleb";"Danilo";"";"Danilo Kutzleb";"Kutzleb, Danilo";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Alten";"Nils";"";"Nils Alten";"Alten, Nils";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Fehlow";"Peter";"";"Peter Fehlow";"Fehlow, Peter";"";"männlich";"69";"Deutschland";"DE";"";"Nein";
"Dellemann";"Markus";"";"Markus Dellemann";"Dellemann, Markus";"";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Hebbe";"Christian";"";"Christian Hebbe";"Hebbe, Christian";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"van der Ahe";"Michael";"";"Michael van der Ahe";"van der Ahe, Michael";"";"männlich";"77";"Deutschland";"DE";"";"Nein";
"Rodenwaldt";"Jochen";"";"Jochen Rodenwaldt";"Rodenwaldt, Jochen";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Kulesza";"Sören";"";"Sören Kulesza";"Kulesza, Sören";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Gipser";"Michael";"";"Michael Gipser";"Gipser, Michael";"197";"männlich";"21";"Deutschland";"DE";"";"Nein";
"Kuchenmüller";"Mark";"";"Mark Kuchenmüller";"Kuchenmüller, Mark";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Kuchenmüller";"Mark";"";"Mark Kuchenmüller";"Kuchenmüller, Mark";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"78";"Deutschland";"DE";"";"Nein";
"Heers";"Christopher";"";"Christopher Heers";"Heers, Christopher";"";"männlich";"20";"Deutschland";"DE";"";"Nein";
"Schwerdtner";"Kai - Arne";"";"Kai - Arne Schwerdtner";"Schwerdtner, Kai - Arne";"";"männlich";"13";"Deutschland";"DE";"";"Nein";
"Schipper";"Jannis";"";"Jannis Schipper";"Schipper, Jannis";"";"männlich";"23";"Deutschland";"DE";"";"Nein";
"Bösemann";"Jörg";"";"Jörg Bösemann";"Bösemann, Jörg";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Rodenwaldt";"Jochen";"";"Jochen Rodenwaldt";"Rodenwaldt, Jochen";"";"männlich";"19";"Deutschland";"DE";"";"Nein";
"Bösemann";"Jörg";"";"Jörg Bösemann";"Bösemann, Jörg";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
