"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Pawelczyk";"Nick";"";"Nick Pawelczyk";"Pawelczyk, Nick";"";"männlich";"9";"Deutschland";"DE";"Mittelblock";"Ja";
"Branson";"Sascha";"";"Sascha Branson";"Branson, Sascha";"";"männlich";"3";"Deutschland";"DE";"Zuspiel";"Ja";
"Schelske";"Christian";"";"Christian Schelske";"Schelske, Christian";"";"männlich";"2";"Deutschland";"DE";"Diagonal";"Ja";
"Beyer";"Mirko";"";"Mirko Beyer";"Beyer, Mirko";"188";"männlich";"10";"Deutschland";"DE";"Außenangriff";"Ja";
"Schneider";"Ulrich";"";"Ulrich Schneider";"Schneider, Ulrich";"183";"männlich";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Scholz";"Bernd";"";"Bernd Scholz";"Scholz, Bernd";"";"männlich";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Pawelczyk";"Eric";"";"Eric Pawelczyk";"Pawelczyk, Eric";"202";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Ja";
"Fricke";"Jannik";"";"Jannik Fricke";"Fricke, Jannik";"";"männlich";"12";"Deutschland";"DE";"Außenangriff";"Ja";
"Pawelczyk";"Olaf";"";"Olaf Pawelczyk";"Pawelczyk, Olaf";"";"männlich";"13";"Deutschland";"DE";"Außenangriff";"Ja";
"Schmidt";"Alexander";"";"Alexander Schmidt";"Schmidt, Alexander";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Dietz";"Marcel";"";"Marcel Dietz";"Dietz, Marcel";"";"männlich";"8";"Deutschland";"DE";"Zuspiel";"Ja";
"Simon";"Klaus";"";"Klaus Simon";"Simon, Klaus";"";"männlich";"1";"Deutschland";"DE";"Diagonal";"Nein";
"Schmidt";"Jörg";"";"Jörg Schmidt";"Schmidt, Jörg";"";"männlich";"4";"Deutschland";"DE";"Mittelblock";"Ja";
