"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Polkähn";"Matthias";"";"Matthias Polkähn";"Polkähn, Matthias";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Holst";"Manuel";"";"Manuel Holst";"Holst, Manuel";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Harms";"Tobias";"";"Tobias Harms";"Harms, Tobias";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Sprenger";"Andrej";"";"Andrej Sprenger";"Sprenger, Andrej";"190";"männlich";"10";"Deutschland";"DE";"Mittelblock";"Ja";
"Baum";"Stefan";"";"Stefan Baum";"Baum, Stefan";"186";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Friedrichs";"Sven";"";"Sven Friedrichs";"Friedrichs, Sven";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Dahms";"Sascha";"";"Sascha Dahms";"Dahms, Sascha";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"von Grote";"Michael";"";"Michael von Grote";"von Grote, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Loreit";"Jendrik";"";"Jendrik Loreit";"Loreit, Jendrik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Tumanov";"Viktor";"";"Viktor Tumanov";"Tumanov, Viktor";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
