"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Marquard";"Ines";"";"Ines Marquard";"Marquard, Ines";"";"weiblich";"6";"Deutschland";"DE";"";"Ja";
"Ferioli";"Wanda";"";"Wanda Ferioli";"Ferioli, Wanda";"";"weiblich";"76";"Italien";"IT";"";"Nein";
"Scherer";"Verena";"";"Verena Scherer";"Scherer, Verena";"";"weiblich";"21";"Deutschland";"DE";"";"Nein";
"Sadelfeld";"Alexandra";"";"Alexandra Sadelfeld";"Sadelfeld, Alexandra";"167";"weiblich";"20";"Deutschland";"DE";"";"Ja";
"Philipowski";"Nicola";"";"Nicola Philipowski";"Philipowski, Nicola";"";"weiblich";"29";"Deutschland";"DE";"";"Nein";
"Tappe";"Britta";"";"Britta Tappe";"Tappe, Britta";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Marx";"Vanessa";"";"Vanessa Marx";"Marx, Vanessa";"";"weiblich";"18";"Deutschland";"DE";"";"Nein";
"Poppe";"Tanja";"";"Tanja Poppe";"Poppe, Tanja";"";"weiblich";"1";"Deutschland";"DE";"Libero";"Nein";
"Kloth";"Katharina";"";"Katharina Kloth";"Kloth, Katharina";"171";"weiblich";"13";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"3";"Deutschland";"DE";"";"Nein";
"Suszka";"Paulina";"";"Paulina Suszka";"Suszka, Paulina";"";"weiblich";"";"Polen";"PL";"";"Nein";
"Haar";"Katrin";"";"Katrin Haar";"Haar, Katrin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ewert";"Marina";"";"Marina Ewert";"Ewert, Marina";"";"weiblich";"7";"Deutschland";"DE";"";"Ja";
