"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Fröschle";"Anja";"";"Anja Fröschle";"Fröschle, Anja";"168";"weiblich";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"11";"Deutschland";"DE";"Zuspiel";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Flader";"Larissa";"";"Larissa Flader";"Flader, Larissa";"";"weiblich";"18";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Miske";"Nele";"";"Nele Miske";"Miske, Nele";"174";"weiblich";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bönighausen";"Andreas";"";"Andreas Bönighausen";"Bönighausen, Andreas";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rädeker";"Michelle";"";"Michelle Rädeker";"Rädeker, Michelle";"";"weiblich";"13";"Deutschland";"DE";"";"Ja";
"Flader";"Rebecca";"";"Rebecca Flader";"Flader, Rebecca";"";"weiblich";"12";"Deutschland";"DE";"Außenangriff";"Ja";
"Pralas";"Anita-Koula";"";"Anita-Koula Pralas";"Pralas, Anita-Koula";"";"weiblich";"2";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
