"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Greuel";"Sebastian";"";"Sebastian Greuel";"Greuel, Sebastian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Merkel";"Andrej";"";"Andrej Merkel";"Merkel, Andrej";"";"männlich";"33";"Deutschland";"DE";"Außenangriff";"Nein";
"Elsässer";"Viktor";"";"Viktor Elsässer";"Elsässer, Viktor";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ungefug";"Kristof";"";"Kristof Ungefug";"Ungefug, Kristof";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Merkel";"Robert";"";"Robert Merkel";"Merkel, Robert";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Merkel";"Edwin";"";"Edwin Merkel";"Merkel, Edwin";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gärtner";"Jakob";"";"Jakob Gärtner";"Gärtner, Jakob";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Rein";"Alex";"";"Alex Rein";"Rein, Alex";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gross";"Paul";"";"Paul Gross";"Gross, Paul";"173";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Nein";
