"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wohlfahrt";"Johannes";"";"Johannes Wohlfahrt";"Wohlfahrt, Johannes";"";"männlich";"8";"Deutschland";"DE";"";"Ja";
"Spehlbrink";"Torben";"";"Torben Spehlbrink";"Spehlbrink, Torben";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
"Hegemann";"Jan-Erik";"";"Jan-Erik Hegemann";"Hegemann, Jan-Erik";"";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Krause";"Eduard";"";"Eduard Krause";"Krause, Eduard";"195";"männlich";"4";"Deutschland";"DE";"";"Ja";
"Heusmann";"Chris";"";"Chris Heusmann";"Heusmann, Chris";"190";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Trütner";"Yannick";"";"Yannick Trütner";"Trütner, Yannick";"";"männlich";"11";"Deutschland";"DE";"";"Ja";
"Duzat";"Henner";"";"Henner Duzat";"Duzat, Henner";"";"männlich";"6";"Deutschland";"DE";"";"Ja";
"Habich";"Marco";"";"Marco Habich";"Habich, Marco";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kortum";"Frank";"";"Frank Kortum";"Kortum, Frank";"";"männlich";"9";"Deutschland";"DE";"";"Ja";
"Wolff";"Tobias";"";"Tobias Wolff";"Wolff, Tobias";"";"männlich";"13";"Deutschland";"DE";"";"Ja";
"Loerzer";"Detlef";"";"Detlef Loerzer";"Loerzer, Detlef";"";"männlich";"7";"Deutschland";"DE";"";"Ja";
"Schierholz";"Lutz";"";"Lutz Schierholz";"Schierholz, Lutz";"";"männlich";"2";"Deutschland";"DE";"";"Ja";
"Handke";"Philipp";"";"Philipp Handke";"Handke, Philipp";"";"männlich";"1";"Deutschland";"DE";"";"Ja";
"Linkowski";"Sven";"";"Sven Linkowski";"Linkowski, Sven";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Worbs";"Sebastian";"";"Sebastian Worbs";"Worbs, Sebastian";"";"männlich";"12";"Deutschland";"DE";"";"Nein";
"Züwering";"Luca";"";"Luca Züwering";"Züwering, Luca";"";"männlich";"21";"Deutschland";"DE";"";"Nein";
"Passenheim";"Olaf";"";"Olaf Passenheim";"Passenheim, Olaf";"";"männlich";"14";"Deutschland";"DE";"";"Ja";
