"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bieniek";"Till";"";"Till Bieniek";"Bieniek, Till";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Makowski";"Erik";"";"Erik Makowski";"Makowski, Erik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Anker";"Marcel";"";"Marcel Anker";"Anker, Marcel";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Beerboom";"Julius";"";"Julius Beerboom";"Beerboom, Julius";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Prochnow";"Michael";"";"Michael Prochnow";"Prochnow, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Rasch";"Nils Ole";"";"Nils Ole Rasch";"Rasch, Nils Ole";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kussauer";"Sinan Niklas";"";"Sinan Niklas Kussauer";"Kussauer, Sinan Niklas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gädtke";"Jannis";"";"Jannis Gädtke";"Gädtke, Jannis";"183";"männlich";"";"Deutschland";"DE";"";"Ja";
"Müller";"Luis Maximilian";"";"Luis Maximilian Müller";"Müller, Luis Maximilian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Tierling";"Titus";"";"Titus Tierling";"Tierling, Titus";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Neumann";"Julian";"";"Julian Neumann";"Neumann, Julian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Rau";"Michael";"";"Michael Rau";"Rau, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Beer";"Marcel";"";"Marcel Beer";"Beer, Marcel";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Flemming";"Martin";"";"Martin Flemming";"Flemming, Martin";"187";"männlich";"";"Deutschland";"DE";"";"Nein";
"Krüger";"Cajus";"";"Cajus Krüger";"Krüger, Cajus";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hoppe";"Gabriel";"";"Gabriel Hoppe";"Hoppe, Gabriel";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Haasler";"Luis";"";"Luis Haasler";"Haasler, Luis";"180";"männlich";"";"Deutschland";"DE";"";"Ja";
"Sonneborn";"Yannik";"";"Yannik Sonneborn";"Sonneborn, Yannik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Drewer";"Marten";"";"Marten Drewer";"Drewer, Marten";"188";"männlich";"";"Deutschland";"DE";"";"Ja";
"Barke";"Tilman";"";"Tilman Barke";"Barke, Tilman";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Karst";"Steven";"";"Steven Karst";"Karst, Steven";"168";"männlich";"";"Deutschland";"DE";"";"Ja";
"Brandt";"Lennart";"";"Lennart Brandt";"Brandt, Lennart";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mirzojev";"Edgar";"";"Edgar Mirzojev";"Mirzojev, Edgar";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Karrakis";"Georgios";"";"Georgios Karrakis";"Karrakis, Georgios";"170";"männlich";"";"Deutschland";"DE";"";"Ja";
"Yildirim";"Sezer";"";"Sezer Yildirim";"Yildirim, Sezer";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kersting";"Johannes";"";"Johannes Kersting";"Kersting, Johannes";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Möller";"Moritz";"";"Moritz Möller";"Möller, Moritz";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Döbbel";"Fabian";"";"Fabian Döbbel";"Döbbel, Fabian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kamping";"Philipp";"";"Philipp Kamping";"Kamping, Philipp";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Wilhelm";"Andreas";"";"Andreas Wilhelm";"Wilhelm, Andreas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Meß";"Florian";"";"Florian Meß";"Meß, Florian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
