"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Ruf";"Heiko";"";"Heiko Ruf";"Ruf, Heiko";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Keller";"Karl-Heinz";"";"Karl-Heinz Keller";"Keller, Karl-Heinz";"";"männlich";"24";"Deutschland";"DE";"";"Nein";
"Eisenhardt";"Frank";"";"Frank Eisenhardt";"Eisenhardt, Frank";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Vitt";"Benjamin";"";"Benjamin Vitt";"Vitt, Benjamin";"180";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Tietz";"Thomas";"";"Thomas Tietz";"Tietz, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Krüger";"Karsten";"";"Karsten Krüger";"Krüger, Karsten";"190";"männlich";"13";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"19";"Schweden";"SE";"";"Ja";
"Schneider";"Robert";"";"Robert Schneider";"Schneider, Robert";"";"männlich";"23";"Deutschland";"DE";"";"Nein";
"Harder";"Markus";"";"Markus Harder";"Harder, Markus";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Herrmann";"Markus";"";"Markus Herrmann";"Herrmann, Markus";"";"männlich";"3";"Deutschland";"DE";"";"Ja";
"Zöllner";"Jan";"";"Jan Zöllner";"Zöllner, Jan";"";"männlich";"42";"Deutschland";"DE";"";"Nein";
"Schäfer";"Tobias";"";"Tobias Schäfer";"Schäfer, Tobias";"";"männlich";"8";"Deutschland";"DE";"";"Ja";
"Sülldorf";"Alexander";"";"Alexander Sülldorf";"Sülldorf, Alexander";"195";"männlich";"14";"Deutschland";"DE";"";"Ja";
"Roederer";"Daniel";"";"Daniel Roederer";"Roederer, Daniel";"";"männlich";"11";"Deutschland";"DE";"";"Ja";
"Messerschmidt";"Kevin";"";"Kevin Messerschmidt";"Messerschmidt, Kevin";"178";"männlich";"71";"Deutschland";"DE";"";"Ja";
"Wolf";"Alexander";"";"Alexander Wolf";"Wolf, Alexander";"";"männlich";"50";"Deutschland";"DE";"";"Nein";
"Wilderink";"Martin";"";"Martin Wilderink";"Wilderink, Martin";"";"männlich";"18";"Deutschland";"DE";"";"Nein";
"Oldenburg";"Chris";"";"Chris Oldenburg";"Oldenburg, Chris";"180";"männlich";"9";"Deutschland";"DE";"";"Nein";
