"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Staar";"Timo";"";"Timo Staar";"Staar, Timo";"191";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Doil";"David";"";"David Doil";"Doil, David";"";"männlich";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Messerschmidt";"Martin";"";"Martin Messerschmidt";"Messerschmidt, Martin";"";"männlich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Lohrberg";"Arne";"";"Arne Lohrberg";"Lohrberg, Arne";"";"männlich";"7";"Deutschland";"DE";"Mittelblock";"Ja";
"Hitschrich";"Edgar";"";"Edgar Hitschrich";"Hitschrich, Edgar";"";"männlich";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Ivanisov";"Waldemar";"";"Waldemar Ivanisov";"Ivanisov, Waldemar";"";"männlich";"69";"Deutschland";"DE";"Außenangriff";"Ja";
"Biniasch";"Jörg";"";"Jörg Biniasch";"Biniasch, Jörg";"";"männlich";"12";"Deutschland";"DE";"Zuspiel";"Ja";
"Düring";"Louis";"";"Louis Düring";"Düring, Louis";"";"männlich";"2";"Deutschland";"DE";"Zuspiel";"Ja";
"Esch";"Andreas";"";"Andreas Esch";"Esch, Andreas";"";"männlich";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Lohrberg";"Arne";"";"Arne Lohrberg";"Lohrberg, Arne";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Biniasch";"Jörg";"";"Jörg Biniasch";"Biniasch, Jörg";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hartmann";"Claus";"";"Claus Hartmann";"Hartmann, Claus";"";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Ja";
"Grösche";"Dennis";"";"Dennis Grösche";"Grösche, Dennis";"";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Ja";
