"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Glesmann";"Diana";"";"Diana Glesmann";"Glesmann, Diana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Beckmann";"Sina";"";"Sina Beckmann";"Beckmann, Sina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Böske";"Maik";"";"Maik Böske";"Böske, Maik";"192";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Boldorf";"Julia";"";"Julia Boldorf";"Boldorf, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Köppe";"Verena";"";"Verena Köppe";"Köppe, Verena";"174";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Scherfose";"Jana";"";"Jana Scherfose";"Scherfose, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dressler";"Dagmar";"";"Dagmar Dressler";"Dressler, Dagmar";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Emmermann";"Tamara";"";"Tamara Emmermann";"Emmermann, Tamara";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kurzbach";"Valerie";"";"Valerie Kurzbach";"Kurzbach, Valerie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Friebe";"Melanie";"";"Melanie Friebe";"Friebe, Melanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Freier";"Annika";"";"Annika Freier";"Freier, Annika";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schnipkoweit";"Alexander";"";"Alexander Schnipkoweit";"Schnipkoweit, Alexander";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schneider";"Kristina";"";"Kristina Schneider";"Schneider, Kristina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Böhmann";"Sarah";"";"Sarah Böhmann";"Böhmann, Sarah";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Klaue";"Anneke";"";"Anneke Klaue";"Klaue, Anneke";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Müller";"Janne";"";"Janne Müller";"Müller, Janne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Meisner";"Jana";"";"Jana Meisner";"Meisner, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
