"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Diephaus";"Ina";"";"Ina Diephaus";"Diephaus, Ina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Stahl";"Antje";"";"Antje Stahl";"Stahl, Antje";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ptock";"Barbara";"";"Barbara Ptock";"Ptock, Barbara";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ruberg";"Viola";"";"Viola Ruberg";"Ruberg, Viola";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Blömer";"Monika";"";"Monika Blömer";"Blömer, Monika";"170";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kruse";"Andrea";"";"Andrea Kruse";"Kruse, Andrea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Meyer";"Sina";"";"Sina Meyer";"Meyer, Sina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Opalinski";"Tatjana";"";"Tatjana Opalinski";"Opalinski, Tatjana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lehmann";"Franziska";"";"Franziska Lehmann";"Lehmann, Franziska";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schröder";"Katrin";"";"Katrin Schröder";"Schröder, Katrin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wieking";"Gunther";"";"Gunther Wieking";"Wieking, Gunther";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hillmann";"Roxana";"";"Roxana Hillmann";"Hillmann, Roxana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bleyle";"Angela";"Frau";"Frau Angela Bleyle";"Frau Bleyle, Angela";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schulz";"Lothar";"";"Lothar Schulz";"Schulz, Lothar";"";"männlich";"";"Deutschland";"DE";"";"Nein";
