"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Löhr";"Adrian";"";"Adrian Löhr";"Löhr, Adrian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kühle";"Lukas";"";"Lukas Kühle";"Kühle, Lukas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Guß";"Silas";"";"Silas Guß";"Guß, Silas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sutmöller";"Dennis";"";"Dennis Sutmöller";"Sutmöller, Dennis";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schneeberg";"Michel";"";"Michel Schneeberg";"Schneeberg, Michel";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schön";"Patrick";"";"Patrick Schön";"Schön, Patrick";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schmölling";"Rainer";"";"Rainer Schmölling";"Schmölling, Rainer";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Antowski";"Robert";"";"Robert Antowski";"Antowski, Robert";"51";"männlich";"";"Deutschland";"DE";"";"Ja";
"Fischbach";"Daniel";"";"Daniel Fischbach";"Fischbach, Daniel";"198";"männlich";"";"Deutschland";"DE";"";"Ja";
"Euler";"Timm";"";"Timm Euler";"Euler, Timm";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Hoppe";"Ole";"";"Ole Hoppe";"Hoppe, Ole";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Mach";"Jan-Eyk";"";"Jan-Eyk Mach";"Mach, Jan-Eyk";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Moeller";"Malte";"";"Malte Moeller";"Moeller, Malte";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hartel";"Kai";"";"Kai Hartel";"Hartel, Kai";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hauf";"Cedric";"";"Cedric Hauf";"Hauf, Cedric";"";"männlich";"";"Deutschland";"DE";"";"Ja";
