"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Sieker";"bernd";"";"bernd Sieker";"Sieker, bernd";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Böhm";"Michael";"";"Michael Böhm";"Böhm, Michael";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kleemiß";"Rita";"";"Rita Kleemiß";"Kleemiß, Rita";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hein";"Christina";"";"Christina Hein";"Hein, Christina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Fuhrmeister";"Hans-Jürgen";"";"Hans-Jürgen Fuhrmeister";"Fuhrmeister, Hans-Jürgen";"";"unbestimmt";"";"Deutschland";"DE";"";"Nein";
"Baumann";"Anja";"";"Anja Baumann";"Baumann, Anja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Sieker";"bernd";"";"bernd Sieker";"Sieker, bernd";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schäfer";"Andreas";"";"Andreas Schäfer";"Schäfer, Andreas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Willenborg";"Felix";"";"Felix Willenborg";"Willenborg, Felix";"";"männlich";"";"Deutschland";"DE";"";"Ja";
