"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Timm";"Ole";"";"Ole Timm";"Timm, Ole";"";"männlich";"21";"Deutschland";"DE";"Mittelblock";"Ja";
"Hinz";"Jochem";"";"Jochem Hinz";"Hinz, Jochem";"";"männlich";"";"Niederlande";"NL";"Trainer";"Ja";
"Weber";"Dirk";"";"Dirk Weber";"Weber, Dirk";"189";"männlich";"14";"Deutschland";"DE";"Diagonal";"Ja";
"Reum";"Lucas";"";"Lucas Reum";"Reum, Lucas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Mücke";"Jesper";"";"Jesper Mücke";"Mücke, Jesper";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Meyer";"Heiko";"";"Heiko Meyer";"Meyer, Heiko";"";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Ja";
"Fiederling";"Benedikt";"";"Benedikt Fiederling";"Fiederling, Benedikt";"";"männlich";"15";"Deutschland";"DE";"Diagonal";"Ja";
"Weber";"Stefan";"";"Stefan Weber";"Weber, Stefan";"";"männlich";"10";"Deutschland";"DE";"Außenangriff";"Ja";
"Leinen";"Jonas";"";"Jonas Leinen";"Leinen, Jonas";"";"männlich";"11";"Deutschland";"DE";"Libero";"Nein";
"Probst";"Fabian";"";"Fabian Probst";"Probst, Fabian";"";"männlich";"8";"Deutschland";"DE";"Universal";"Nein";
"Nummert";"Fabian";"";"Fabian Nummert";"Nummert, Fabian";"";"männlich";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Miller";"Albert";"";"Albert Miller";"Miller, Albert";"204";"männlich";"13";"Deutschland";"DE";"Mittelblock";"Ja";
"Vogel";"Julian";"";"Julian Vogel";"Vogel, Julian";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Kienzle";"Gereon";"";"Gereon Kienzle";"Kienzle, Gereon";"";"männlich";"7";"Deutschland";"DE";"Mittelblock";"Ja";
