"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Meyer";"Laurenz";"";"Laurenz Meyer";"Meyer, Laurenz";"184";"männlich";"";"Deutschland";"DE";"";"Nein";
"Henschel";"Henrik";"";"Henrik Henschel";"Henschel, Henrik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bahlmann";"Falk";"";"Falk Bahlmann";"Bahlmann, Falk";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Faß";"Marten";"";"Marten Faß";"Faß, Marten";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Landon";"Connor";"";"Connor Landon";"Landon, Connor";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Opitz";"Mika";"";"Mika Opitz";"Opitz, Mika";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Grahn";"Julien";"";"Julien Grahn";"Grahn, Julien";"193";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sprockhoff";"Magnus";"";"Magnus Sprockhoff";"Sprockhoff, Magnus";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"von Henninges";"Mauritz";"";"Mauritz von Henninges";"von Henninges, Mauritz";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bartels";"Thore";"";"Thore Bartels";"Bartels, Thore";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mroß";"Finn";"";"Finn Mroß";"Mroß, Finn";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Dannemeyer";"Ole";"";"Ole Dannemeyer";"Dannemeyer, Ole";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Feizollahi";"Arshia";"";"Arshia Feizollahi";"Feizollahi, Arshia";"";"männlich";"";"Iran, Islamische Republik";"IR";"";"Nein";
"Beuse";"Sebastian";"";"Sebastian Beuse";"Beuse, Sebastian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Engbrecht";"Avi";"";"Avi Engbrecht";"Engbrecht, Avi";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Freude";"Jannis";"";"Jannis Freude";"Freude, Jannis";"195";"männlich";"";"Deutschland";"DE";"";"Nein";
"von Kaldenberg";"Lamaar";"";"Lamaar von Kaldenberg";"von Kaldenberg, Lamaar";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hornstein";"Menko";"";"Menko Hornstein";"Hornstein, Menko";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Nordheim";"Alexander";"";"Alexander Nordheim";"Nordheim, Alexander";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Stolz";"Jonte";"";"Jonte Stolz";"Stolz, Jonte";"";"männlich";"";"Deutschland";"DE";"";"Nein";
