"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Albalkhi";"Munzer";"";"Munzer Albalkhi";"Albalkhi, Munzer";"";"männlich";"5";"Syrien, Arabische Republik";"SY";"Libero";"Nein";
"Witziok";"Matthäus";"";"Matthäus Witziok";"Witziok, Matthäus";"";"männlich";"11";"Deutschland";"DE";"Mittelblock";"Ja";
"Nottbeck";"Johannes";"";"Johannes Nottbeck";"Nottbeck, Johannes";"192";"männlich";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Harms";"Steffen";"";"Steffen Harms";"Harms, Steffen";"";"männlich";"8";"Deutschland";"DE";"Universal";"Ja";
"Herrmann";"Imran";"";"Imran Herrmann";"Herrmann, Imran";"";"männlich";"2";"Deutschland";"DE";"Außenangriff";"Ja";
"Steinigeweg";"Robert";"";"Robert Steinigeweg";"Steinigeweg, Robert";"180";"männlich";"9";"Deutschland";"DE";"Universal";"Nein";
"Braksiek";"Jan";"";"Jan Braksiek";"Braksiek, Jan";"";"männlich";"22";"Deutschland";"DE";"Universal";"Nein";
"Frauenheim";"Niclas";"";"Niclas Frauenheim";"Frauenheim, Niclas";"";"männlich";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Nottbeck";"Aaron";"";"Aaron Nottbeck";"Nottbeck, Aaron";"190";"männlich";"13";"Deutschland";"DE";"Mittelblock";"Ja";
"Löwe";"Justin";"";"Justin Löwe";"Löwe, Justin";"";"männlich";"21";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Blümel";"Marcus";"Dr.";"Dr. Marcus Blümel";"Dr. Blümel, Marcus";"";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Ja";
"Lotte";"Frederik";"";"Frederik Lotte";"Lotte, Frederik";"";"männlich";"16";"Deutschland";"DE";"Universal";"Nein";
"Guevara Viloria";"Edgar Andrés";"";"Edgar Andrés Guevara Viloria";"Guevara Viloria, Edgar Andrés";"";"männlich";"3";"Kolumbien";"CO";"Zuspiel";"Nein";
"Erpenbeck";"Max";"";"Max Erpenbeck";"Erpenbeck, Max";"";"männlich";"19";"Deutschland";"DE";"Libero";"Ja";
"Eter";"Stephan";"";"Stephan Eter";"Eter, Stephan";"";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Sandkühler";"Andre";"";"Andre Sandkühler";"Sandkühler, Andre";"";"männlich";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Zaheri";"Reza";"";"Reza Zaheri";"Zaheri, Reza";"";"männlich";"10";"Iran, Islamische Republik";"IR";"Diagonal";"Nein";
"Mai";"Edgar";"";"Edgar Mai";"Mai, Edgar";"193";"männlich";"17";"Deutschland";"DE";"Universal";"Nein";
"Josufi";"Mohammad";"";"Mohammad Josufi";"Josufi, Mohammad";"";"männlich";"20";"Afghanistan";"AF";"Diagonal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Nottbeck";"Aaron";"";"Aaron Nottbeck";"Nottbeck, Aaron";"190";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Raude";"Benjamin";"";"Benjamin Raude";"Raude, Benjamin";"190";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Ja";
