"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Weiß";"Juliane";"";"Juliane Weiß";"Weiß, Juliane";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Ja";
"Hasekamp";"Carla";"";"Carla Hasekamp";"Hasekamp, Carla";"188";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Matschull";"Nele";"";"Nele Matschull";"Matschull, Nele";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Ja";
"Binkowski";"Nicole";"";"Nicole Binkowski";"Binkowski, Nicole";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Pala";"Kornelia";"";"Kornelia Pala";"Pala, Kornelia";"175";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kannegiesser";"Bettina";"";"Bettina Kannegiesser";"Kannegiesser, Bettina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hanschen";"Simone";"";"Simone Hanschen";"Hanschen, Simone";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wessel";"Anne";"";"Anne Wessel";"Wessel, Anne";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Wagner-Puvogel";"Anna";"";"Anna Wagner-Puvogel";"Wagner-Puvogel, Anna";"175";"weiblich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Matschull";"Antje";"";"Antje Matschull";"Matschull, Antje";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Miesner";"Paula";"";"Paula Miesner";"Miesner, Paula";"173";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Tebben";"Lisa";"";"Lisa Tebben";"Tebben, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
