"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Fricke";"Marie";"";"Marie Fricke";"Fricke, Marie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Pyka";"Jasmin";"";"Jasmin Pyka";"Pyka, Jasmin";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Vogt";"Henriette";"";"Henriette Vogt";"Vogt, Henriette";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Bahmann";"Mandy";"";"Mandy Bahmann";"Bahmann, Mandy";"172";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schäfer";"Janina";"";"Janina Schäfer";"Schäfer, Janina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Polozun";"Katherina";"";"Katherina Polozun";"Polozun, Katherina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Nöltker";"Lea";"";"Lea Nöltker";"Nöltker, Lea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Nöltker";"Martina";"";"Martina Nöltker";"Nöltker, Martina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Menzel";"Anna";"";"Anna Menzel";"Menzel, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Nöltker";"Svenja";"";"Svenja Nöltker";"Nöltker, Svenja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Moore";"Gianna Marie";"";"Gianna Marie Moore";"Moore, Gianna Marie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Sandermann";"Katharina";"";"Katharina Sandermann";"Sandermann, Katharina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
