"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Littau";"Lena";"";"Lena Littau";"Littau, Lena";"";"weiblich";"";"Deutschland";"DE";"Libero";"Nein";
"Bleinroth";"Luzia Emely";"";"Luzia Emely Bleinroth";"Bleinroth, Luzia Emely";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Bentlage";"Steffi";"";"Steffi Bentlage";"Bentlage, Steffi";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Römelt";"Jana";"";"Jana Römelt";"Römelt, Jana";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Ja";
"Liebscher";"Annika";"";"Annika Liebscher";"Liebscher, Annika";"162";"weiblich";"";"Deutschland";"DE";"Diagonal";"Ja";
"Baule";"Simone";"";"Simone Baule";"Baule, Simone";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Marlow";"Lucy";"";"Lucy Marlow";"Marlow, Lucy";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Rosemeyer";"Sonja";"";"Sonja Rosemeyer";"Rosemeyer, Sonja";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Hartmann";"Katharina";"";"Katharina Hartmann";"Hartmann, Katharina";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Ja";
"Römelt";"Charlotte";"";"Charlotte Römelt";"Römelt, Charlotte";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Ja";
"Ortfeld";"Anne";"";"Anne Ortfeld";"Ortfeld, Anne";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Hoge-Morgenroth";"Christina";"";"Christina Hoge-Morgenroth";"Hoge-Morgenroth, Christina";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
