"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Jafari";"Rahmat";"";"Rahmat Jafari";"Jafari, Rahmat";"";"männlich";"";"Afghanistan";"AF";"";"Nein";
"Zimmermann";"Daniel";"";"Daniel Zimmermann";"Zimmermann, Daniel";"184";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schulze";"Mirco";"";"Mirco Schulze";"Schulze, Mirco";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kubitz";"Ralf";"";"Ralf Kubitz";"Kubitz, Ralf";"183";"männlich";"";"Deutschland";"DE";"";"Ja";
"Varol";"Hakan";"";"Hakan Varol";"Varol, Hakan";"177";"männlich";"";"Deutschland";"DE";"";"Nein";
"Braams";"Aaron";"";"Aaron Braams";"Braams, Aaron";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sprunck";"Stephan";"";"Stephan Sprunck";"Sprunck, Stephan";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Fischer";"Christian";"";"Christian Fischer";"Fischer, Christian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Azizi";"Rasul";"";"Rasul Azizi";"Azizi, Rasul";"";"männlich";"";"Afghanistan";"AF";"";"Nein";
"Litwinow";"Alexander";"";"Alexander Litwinow";"Litwinow, Alexander";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Blenkle";"Ben";"";"Ben Blenkle";"Blenkle, Ben";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Elbersfeld";"Focko";"";"Focko Elbersfeld";"Elbersfeld, Focko";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Yampati";"Venkateswarlu";"";"Venkateswarlu Yampati";"Yampati, Venkateswarlu";"178";"männlich";"";"Indien";"IN";"";"Nein";
"Jawara";"Sekou";"";"Sekou Jawara";"Jawara, Sekou";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Bakhshi";"Modasser";"";"Modasser Bakhshi";"Bakhshi, Modasser";"180";"männlich";"";"Afghanistan";"AF";"";"Nein";
"Kubitz";"Ralf";"";"Ralf Kubitz";"Kubitz, Ralf";"183";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Bartusch";"Maximilian";"";"Maximilian Bartusch";"Bartusch, Maximilian";"180";"männlich";"";"Deutschland";"DE";"";"Ja";
"Scheer";"Bennet";"";"Bennet Scheer";"Scheer, Bennet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Abatielos";"Loukas";"";"Loukas Abatielos";"Abatielos, Loukas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Stufler";"Lennart";"";"Lennart Stufler";"Stufler, Lennart";"200";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schubert";"Christoph";"";"Christoph Schubert";"Schubert, Christoph";"";"männlich";"";"Deutschland";"DE";"";"Nein";
