"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Lüken";"Brian";"";"Brian Lüken";"Lüken, Brian";"178";"männlich";"4";"Deutschland";"DE";"Zuspiel";"Ja";
"Lindt";"Lukas";"";"Lukas Lindt";"Lindt, Lukas";"";"männlich";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Scholz";"Stephan";"";"Stephan Scholz";"Scholz, Stephan";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Schilling";"Jonas";"";"Jonas Schilling";"Schilling, Jonas";"";"männlich";"";"Deutschland";"DE";"Libero";"Ja";
"Frankenberg";"Jan";"";"Jan Frankenberg";"Frankenberg, Jan";"";"männlich";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Moss";"Holger";"";"Holger Moss";"Moss, Holger";"194";"männlich";"2";"Deutschland";"DE";"Mittelblock";"Ja";
"Wessel";"Simon";"";"Simon Wessel";"Wessel, Simon";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gravel";"Lukas";"";"Lukas Gravel";"Gravel, Lukas";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Müller";"Henning";"";"Henning Müller";"Müller, Henning";"";"männlich";"5";"Deutschland";"DE";"Außenangriff";"Ja";
"Teders";"Marco";"";"Marco Teders";"Teders, Marco";"";"männlich";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Höckner";"Jonas";"";"Jonas Höckner";"Höckner, Jonas";"";"männlich";"";"Deutschland";"DE";"Universal";"Ja";
"Mebius";"Patrick";"";"Patrick Mebius";"Mebius, Patrick";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Müller";"Sebastian";"";"Sebastian Müller";"Müller, Sebastian";"";"männlich";"15";"Deutschland";"DE";"Libero";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"10";"Deutschland";"DE";"Zuspiel";"Ja";
