"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Meier";"Joke";"";"Joke Meier";"Meier, Joke";"";"männlich";"14";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Kropp";"Moritz";"";"Moritz Kropp";"Kropp, Moritz";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Nerhoff";"Manuel";"";"Manuel Nerhoff";"Nerhoff, Manuel";"";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Schinke";"Kai";"";"Kai Schinke";"Schinke, Kai";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Weiland";"Jonas";"";"Jonas Weiland";"Weiland, Jonas";"186";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Weiland";"Finn";"";"Finn Weiland";"Weiland, Finn";"";"männlich";"4";"Deutschland";"DE";"";"Nein";
"Hansert";"Simon";"";"Simon Hansert";"Hansert, Simon";"";"männlich";"5";"Deutschland";"DE";"";"Nein";
"Römelt";"Hannes";"";"Hannes Römelt";"Römelt, Hannes";"";"männlich";"13";"Deutschland";"DE";"";"Nein";
"Winkelholz";"Jonas";"";"Jonas Winkelholz";"Winkelholz, Jonas";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Lütkebohle";"Florian";"";"Florian Lütkebohle";"Lütkebohle, Florian";"189";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Liepelt";"Uwe";"";"Uwe Liepelt";"Liepelt, Uwe";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
