"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Meier-Eickhoff";"Dirk";"";"Dirk Meier-Eickhoff";"Meier-Eickhoff, Dirk";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ott";"Jonas";"";"Jonas Ott";"Ott, Jonas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Ehlen";"Sven";"";"Sven Ehlen";"Ehlen, Sven";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kersten";"Martin";"";"Martin Kersten";"Kersten, Martin";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schmidt";"Marcel";"";"Marcel Schmidt";"Schmidt, Marcel";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Schindzielorz";"Jan-Niclas";"";"Jan-Niclas Schindzielorz";"Schindzielorz, Jan-Niclas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Voß";"Michael";"";"Michael Voß";"Voß, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Voß";"Bjarne";"";"Bjarne Voß";"Voß, Bjarne";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Knüppel";"Ingo";"";"Ingo Knüppel";"Knüppel, Ingo";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Pottschull";"Christopher";"";"Christopher Pottschull";"Pottschull, Christopher";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Vandersee";"Lloyd James";"";"Lloyd James Vandersee";"Vandersee, Lloyd James";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Gründel";"Ingmar";"";"Ingmar Gründel";"Gründel, Ingmar";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kersten";"Adrian";"";"Adrian Kersten";"Kersten, Adrian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schwarz";"Ingo";"";"Ingo Schwarz";"Schwarz, Ingo";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Pottschull";"Thomas";"";"Thomas Pottschull";"Pottschull, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Rödiger";"Marcus";"";"Marcus Rödiger";"Rödiger, Marcus";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Matthies";"Jörn";"";"Jörn Matthies";"Matthies, Jörn";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Gartmann";"Olaf";"";"Olaf Gartmann";"Gartmann, Olaf";"";"männlich";"";"Deutschland";"DE";"";"Ja";
