"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Gugger";"Lasse";"";"Lasse Gugger";"Gugger, Lasse";"";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Ja";
"Finkennest";"Dierk";"";"Dierk Finkennest";"Finkennest, Dierk";"190";"männlich";"1";"Deutschland";"DE";"Außenangriff";"Ja";
"Müller";"Luca";"";"Luca Müller";"Müller, Luca";"";"männlich";"7";"Deutschland";"DE";"Diagonal";"Ja";
"Morozov";"Alexander";"";"Alexander Morozov";"Morozov, Alexander";"180";"männlich";"14";"Deutschland";"DE";"Außenangriff";"Ja";
"Rademacher";"Pascal";"";"Pascal Rademacher";"Rademacher, Pascal";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Ja";
"Kuhn";"Nils";"";"Nils Kuhn";"Kuhn, Nils";"";"männlich";"11";"Deutschland";"DE";"Zuspiel";"Ja";
"Sachenbacher";"Olaf";"";"Olaf Sachenbacher";"Sachenbacher, Olaf";"";"männlich";"8";"Deutschland";"DE";"Zuspiel";"Ja";
"Smahliuk";"Mikhail";"";"Mikhail Smahliuk";"Smahliuk, Mikhail";"";"männlich";"";"Belarus (Weißrussland)";"BY";"";"Nein";
"Lampe";"Fabian";"";"Fabian Lampe";"Lampe, Fabian";"194";"männlich";"";"Deutschland";"DE";"";"Nein";
"Thormählen";"Marek";"";"Marek Thormählen";"Thormählen, Marek";"187";"männlich";"9";"Deutschland";"DE";"Diagonal";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"194";"männlich";"6";"Deutschland";"DE";"Mittelblock";"Ja";
"Prochnow";"Kevin";"";"Kevin Prochnow";"Prochnow, Kevin";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hommann";"Martin";"";"Martin Hommann";"Hommann, Martin";"";"männlich";"2";"Deutschland";"DE";"Libero";"Nein";
"Kuhn";"Erik";"";"Erik Kuhn";"Kuhn, Erik";"";"männlich";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Niewöhner";"Kevin";"";"Kevin Niewöhner";"Niewöhner, Kevin";"";"männlich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
