"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Junel";"Marcel";"";"Marcel Junel";"Junel, Marcel";"190";"männlich";"";"Deutschland";"DE";"";"Nein";
"Götting";"Jan";"";"Jan Götting";"Götting, Jan";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schlotgauer";"Martin";"";"Martin Schlotgauer";"Schlotgauer, Martin";"184";"männlich";"";"Deutschland";"DE";"";"Ja";
"Eislöffel";"Thomas";"";"Thomas Eislöffel";"Eislöffel, Thomas";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Eislöffel";"Thomas";"";"Thomas Eislöffel";"Eislöffel, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mantel";"Albert";"";"Albert Mantel";"Mantel, Albert";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Vinup";"Patrick";"";"Patrick Vinup";"Vinup, Patrick";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Buchmüller";"Aurel";"";"Aurel Buchmüller";"Buchmüller, Aurel";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sartison";"Wadim";"";"Wadim Sartison";"Sartison, Wadim";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schmik";"Andreas";"";"Andreas Schmik";"Schmik, Andreas";"180";"männlich";"";"Deutschland";"DE";"";"Nein";
"Preut";"Jan";"";"Jan Preut";"Preut, Jan";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gritsenko";"Vjatscheslav";"";"Vjatscheslav Gritsenko";"Gritsenko, Vjatscheslav";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hempen";"Christian";"";"Christian Hempen";"Hempen, Christian";"186";"männlich";"";"Deutschland";"DE";"";"Nein";
"Najdowski";"Bartosz";"";"Bartosz Najdowski";"Najdowski, Bartosz";"";"männlich";"";"Polen";"PL";"";"Nein";
