"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Will";"Alexander";"";"Alexander Will";"Will, Alexander";"";"männlich";"8";"Deutschland";"DE";"Universal";"Nein";
"Struppe";"Klaus";"";"Klaus Struppe";"Struppe, Klaus";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"von Unwerth";"Maximilian";"";"Maximilian von Unwerth";"von Unwerth, Maximilian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"2";"Deutschland";"DE";"Universal";"Nein";
"Stanisak";"Mirko";"Dr.";"Dr. Mirko Stanisak";"Dr. Stanisak, Mirko";"";"männlich";"1";"Deutschland";"DE";"Universal";"Nein";
"Abdo";"Fares";"";"Fares Abdo";"Abdo, Fares";"";"männlich";"4";"Syrien, Arabische Republik";"SY";"Zuspiel";"Nein";
"Hong";"L. Thanh";"";"L. Thanh Hong";"Hong, L. Thanh";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"12";"Deutschland";"DE";"Libero";"Nein";
"Schaper";"Pascal";"";"Pascal Schaper";"Schaper, Pascal";"183";"männlich";"";"Schweiz (Confoederatio Helvetica)";"CH";"";"Ja";
"Vollmer";"Benedikt";"";"Benedikt Vollmer";"Vollmer, Benedikt";"190";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gebhardt";"Pascal";"";"Pascal Gebhardt";"Gebhardt, Pascal";"";"männlich";"15";"Deutschland";"DE";"Libero";"Nein";
