"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Beerboom";"Julius";"";"Julius Beerboom";"Beerboom, Julius";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Döhring";"Leif";"";"Leif Döhring";"Döhring, Leif";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Wallenhorst";"Uwe";"";"Uwe Wallenhorst";"Wallenhorst, Uwe";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Sohrweide";"Peer Ansgar";"";"Peer Ansgar Sohrweide";"Sohrweide, Peer Ansgar";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Landon";"Noah";"";"Noah Landon";"Landon, Noah";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Kühn";"Bjarne";"";"Bjarne Kühn";"Kühn, Bjarne";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Raude";"Justus";"";"Justus Raude";"Raude, Justus";"190";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Kuntze";"Luis";"";"Luis Kuntze";"Kuntze, Luis";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Laffert";"Louis - Sylvester";"";"Louis - Sylvester Laffert";"Laffert, Louis - Sylvester";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Metzler";"Jannek Peter";"";"Jannek Peter Metzler";"Metzler, Jannek Peter";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Schüttemeyer";"Robin";"";"Robin Schüttemeyer";"Schüttemeyer, Robin";"188";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Lohmann";"Sky";"";"Sky Lohmann";"Lohmann, Sky";"164";"männlich";"";"Deutschland";"DE";"";"Nein";
"Wlodasch";"Luka";"";"Luka Wlodasch";"Wlodasch, Luka";"190";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Brendel";"Theo";"";"Theo Brendel";"Brendel, Theo";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Henkel";"Joshua";"";"Joshua Henkel";"Henkel, Joshua";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ihl";"Victor";"";"Victor Ihl";"Ihl, Victor";"185";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Schneider";"Jonas";"";"Jonas Schneider";"Schneider, Jonas";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Machel";"Felix";"";"Felix Machel";"Machel, Felix";"191";"männlich";"";"Deutschland";"DE";"";"Nein";
"Preusche";"Richard";"";"Richard Preusche";"Preusche, Richard";"193";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Maasch";"Jakob";"";"Jakob Maasch";"Maasch, Jakob";"";"männlich";"";"Deutschland";"DE";"";"Nein";
