"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Fronzek";"Dirk";"";"Dirk Fronzek";"Fronzek, Dirk";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Holtmann";"Ann-Kristin";"";"Ann-Kristin Holtmann";"Holtmann, Ann-Kristin";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Alfer";"Jette";"";"Jette Alfer";"Alfer, Jette";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Strakeljahn";"Uwe";"";"Uwe Strakeljahn";"Strakeljahn, Uwe";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Metting";"Madeleine";"";"Madeleine Metting";"Metting, Madeleine";"";"weiblich";"11";"Deutschland";"DE";"Universal";"Ja";
"Molkenthin";"Dorame";"";"Dorame Molkenthin";"Molkenthin, Dorame";"";"weiblich";"3";"Deutschland";"DE";"Universal";"Nein";
"Mönter";"Rebecca";"";"Rebecca Mönter";"Mönter, Rebecca";"";"weiblich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Hofmeister";"Linn";"";"Linn Hofmeister";"Hofmeister, Linn";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Klement";"Anika";"";"Anika Klement";"Klement, Anika";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Bahr";"Carolin";"";"Carolin Bahr";"Bahr, Carolin";"";"weiblich";"10";"Deutschland";"DE";"Universal";"Ja";
"Burchert";"Sarah";"";"Sarah Burchert";"Burchert, Sarah";"";"weiblich";"6";"Deutschland";"DE";"Universal";"Ja";
"Fronzek";"Kea";"";"Kea Fronzek";"Fronzek, Kea";"";"weiblich";"1";"Deutschland";"DE";"Außenangriff";"Ja";
"Droste";"Johanna";"";"Johanna Droste";"Droste, Johanna";"";"weiblich";"5";"Deutschland";"DE";"Universal";"Ja";
"Gaciarek";"Dominika";"";"Dominika Gaciarek";"Gaciarek, Dominika";"";"weiblich";"";"Polen";"PL";"Universal";"Ja";
"Göring";"Marina";"";"Marina Göring";"Göring, Marina";"";"weiblich";"";"Deutschland";"DE";"Universal";"Ja";
"Aufdemkampe";"Kira";"";"Kira Aufdemkampe";"Aufdemkampe, Kira";"";"weiblich";"15";"Deutschland";"DE";"Universal";"Nein";
"Tost";"Dhana";"";"Dhana Tost";"Tost, Dhana";"";"weiblich";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Borgmeyer";"Merle";"";"Merle Borgmeyer";"Borgmeyer, Merle";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
