"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Greger";"Paul";"";"Paul Greger";"Greger, Paul";"186";"männlich";"9";"Deutschland";"DE";"";"Ja";
"Meibeyer";"Jakob";"";"Jakob Meibeyer";"Meibeyer, Jakob";"184";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Groos";"Christoph";"";"Christoph Groos";"Groos, Christoph";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Möller";"Moritz";"";"Moritz Möller";"Möller, Moritz";"";"männlich";"99";"Deutschland";"DE";"";"Ja";
"Molewski";"Adrian";"";"Adrian Molewski";"Molewski, Adrian";"";"männlich";"16";"Polen";"PL";"";"Nein";
"Schmidt";"Bastian";"";"Bastian Schmidt";"Schmidt, Bastian";"";"männlich";"18";"Deutschland";"DE";"";"Ja";
"Kohlhase";"Noah";"";"Noah Kohlhase";"Kohlhase, Noah";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Groos";"Peet";"";"Peet Groos";"Groos, Peet";"";"männlich";"8";"Deutschland";"DE";"";"Nein";
"Helmke";"Simon";"";"Simon Helmke";"Helmke, Simon";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Peter";"Philip";"";"Philip Peter";"Peter, Philip";"";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Groos";"Christoph";"";"Christoph Groos";"Groos, Christoph";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Gille";"Christoph";"";"Christoph Gille";"Gille, Christoph";"179";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Otto";"Julian";"";"Julian Otto";"Otto, Julian";"";"männlich";"3";"Deutschland";"DE";"";"Nein";
"Langer";"Jonas";"";"Jonas Langer";"Langer, Jonas";"180";"männlich";"30";"Deutschland";"DE";"";"Nein";
"Kukla";"Antonio";"";"Antonio Kukla";"Kukla, Antonio";"";"männlich";"4";"Deutschland";"DE";"";"Nein";
"Briggs";"Clayson";"";"Clayson Briggs";"Briggs, Clayson";"";"männlich";"";"Vereinigte Staaten von Amerika";"US";"";"Nein";
