"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Reese";"Marie";"";"Marie Reese";"Reese, Marie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bückner";"Johanna";"";"Johanna Bückner";"Bückner, Johanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Staar";"Sarah";"";"Sarah Staar";"Staar, Sarah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Albrecht-Krüger";"Jeanette";"";"Jeanette Albrecht-Krüger";"Albrecht-Krüger, Jeanette";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Klockmann";"Karolina";"";"Karolina Klockmann";"Klockmann, Karolina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kleemann";"Elena";"";"Elena Kleemann";"Kleemann, Elena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Suero Ozuna";"Emilia Cristina";"";"Emilia Cristina Suero Ozuna";"Suero Ozuna, Emilia Cristina";"";"weiblich";"";"Spanien";"ES";"";"Nein";
"Bahl";"Britta";"";"Britta Bahl";"Bahl, Britta";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Voigt";"Lisa";"";"Lisa Voigt";"Voigt, Lisa";"171";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Mierdel";"Natalie";"";"Natalie Mierdel";"Mierdel, Natalie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bednar";"Zita";"";"Zita Bednar";"Bednar, Zita";"";"weiblich";"";"Slowenien";"SI";"Außenangriff";"Nein";
"Kneipel";"Stephanie";"";"Stephanie Kneipel";"Kneipel, Stephanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Brugger";"Franziska";"";"Franziska Brugger";"Brugger, Franziska";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ziesing";"Lea";"";"Lea Ziesing";"Ziesing, Lea";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ebers";"Olesja";"";"Olesja Ebers";"Ebers, Olesja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
