"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Denzer";"Laura";"";"Laura Denzer";"Denzer, Laura";"";"weiblich";"5";"Deutschland";"DE";"";"Ja";
"Schökel";"Lara";"";"Lara Schökel";"Schökel, Lara";"";"weiblich";"13";"Deutschland";"DE";"";"Nein";
"Middelberg";"Leonie";"";"Leonie Middelberg";"Middelberg, Leonie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Giesecke";"Paula";"";"Paula Giesecke";"Giesecke, Paula";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Große";"Birte";"";"Birte Große";"Große, Birte";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hagedorn";"Clara";"";"Clara Hagedorn";"Hagedorn, Clara";"167";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Stoellger";"Paulina";"";"Paulina Stoellger";"Stoellger, Paulina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bucholc";"Dagmara";"";"Dagmara Bucholc";"Bucholc, Dagmara";"";"weiblich";"6";"Polen";"PL";"";"Nein";
"Schwitalla";"Natalie";"";"Natalie Schwitalla";"Schwitalla, Natalie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Korte";"Marie";"";"Marie Korte";"Korte, Marie";"";"weiblich";"8";"Deutschland";"DE";"";"Nein";
"Heuer";"Alexandra";"";"Alexandra Heuer";"Heuer, Alexandra";"";"weiblich";"19";"Deutschland";"DE";"";"Nein";
"Marienfeld";"Stephan";"";"Stephan Marienfeld";"Marienfeld, Stephan";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Genenz";"Marina";"";"Marina Genenz";"Genenz, Marina";"";"weiblich";"14";"Deutschland";"DE";"";"Nein";
"Ziegenmeyer";"Finja";"";"Finja Ziegenmeyer";"Ziegenmeyer, Finja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ochoa-Karlova";"Anastasiia";"";"Anastasiia Ochoa-Karlova";"Ochoa-Karlova, Anastasiia";"";"weiblich";"10";"Russische Föderation";"RU";"";"Nein";
"Wingenroth";"Nadine";"";"Nadine Wingenroth";"Wingenroth, Nadine";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Gell";"Julia";"";"Julia Gell";"Gell, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Teschen";"Ina Anja";"";"Ina Anja Teschen";"Teschen, Ina Anja";"";"weiblich";"2";"Deutschland";"DE";"";"Nein";
"Gerlach";"Bente";"";"Bente Gerlach";"Gerlach, Bente";"";"weiblich";"12";"Deutschland";"DE";"";"Nein";
"Bosselmann";"Anja";"";"Anja Bosselmann";"Bosselmann, Anja";"185";"weiblich";"";"Deutschland";"DE";"";"Nein";
