"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Lobsien";"Chiara";"";"Chiara Lobsien";"Lobsien, Chiara";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kolb";"Nele";"";"Nele Kolb";"Kolb, Nele";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Riegel";"Denise";"";"Denise Riegel";"Riegel, Denise";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Reich";"Nathalie";"";"Nathalie Reich";"Reich, Nathalie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lindner";"Luna Marie";"";"Luna Marie Lindner";"Lindner, Luna Marie";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Jobmann";"Julia";"";"Julia Jobmann";"Jobmann, Julia";"174";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Ufermann";"Linn";"";"Linn Ufermann";"Ufermann, Linn";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Meyer";"Julia Sophie";"";"Julia Sophie Meyer";"Meyer, Julia Sophie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Flormann";"Jorina";"";"Jorina Flormann";"Flormann, Jorina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Garbers";"Svea";"";"Svea Garbers";"Garbers, Svea";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
