"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Struppe";"Klaus";"";"Klaus Struppe";"Struppe, Klaus";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Messerschmidt";"Elias";"";"Elias Messerschmidt";"Messerschmidt, Elias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kremer";"Philip";"";"Philip Kremer";"Kremer, Philip";"190";"männlich";"";"Deutschland";"DE";"";"Nein";
"Huse";"Marlin";"";"Marlin Huse";"Huse, Marlin";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schaper";"Pascal";"";"Pascal Schaper";"Schaper, Pascal";"183";"männlich";"";"Schweiz (Confoederatio Helvetica)";"CH";"";"Nein";
"Stanisak";"Mirko";"Dr.";"Dr. Mirko Stanisak";"Dr. Stanisak, Mirko";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Weber";"Markus";"";"Markus Weber";"Weber, Markus";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Kaletka";"Michael";"";"Michael Kaletka";"Kaletka, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hong";"L. Thanh";"";"L. Thanh Hong";"Hong, L. Thanh";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bortfeld";"Joachim";"";"Joachim Bortfeld";"Bortfeld, Joachim";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ludwig";"Vincent";"";"Vincent Ludwig";"Ludwig, Vincent";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Dantzer";"Paul";"";"Paul Dantzer";"Dantzer, Paul";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Müller";"Marius";"";"Marius Müller";"Müller, Marius";"182";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bonato";"Moritz";"";"Moritz Bonato";"Bonato, Moritz";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gebhardt";"Pascal";"";"Pascal Gebhardt";"Gebhardt, Pascal";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Remus";"Lars";"";"Lars Remus";"Remus, Lars";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Dantzer";"Nils";"";"Nils Dantzer";"Dantzer, Nils";"180";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schuster";"Michael";"";"Michael Schuster";"Schuster, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Dietrich";"Franz";"";"Franz Dietrich";"Dietrich, Franz";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gebauer";"Dimitri";"";"Dimitri Gebauer";"Gebauer, Dimitri";"";"männlich";"";"Deutschland";"DE";"";"Nein";
