"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Tegtmeier";"Jonna";"";"Jonna Tegtmeier";"Tegtmeier, Jonna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Grünefeld";"Inga";"";"Inga Grünefeld";"Grünefeld, Inga";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Taphorn";"Imke";"";"Imke Taphorn";"Taphorn, Imke";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schulz";"Lisa";"";"Lisa Schulz";"Schulz, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Heimburger";"Colleen";"";"Colleen Heimburger";"Heimburger, Colleen";"174";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Urban";"Annabell";"";"Annabell Urban";"Urban, Annabell";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Bode";"Lena";"";"Lena Bode";"Bode, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Jargow";"Jannis";"";"Jannis Jargow";"Jargow, Jannis";"183";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Steinberg";"Leonie";"";"Leonie Steinberg";"Steinberg, Leonie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bartels";"Gunda";"";"Gunda Bartels";"Bartels, Gunda";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Stainczyk";"Elise";"";"Elise Stainczyk";"Stainczyk, Elise";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Garen";"Lena";"";"Lena Garen";"Garen, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Koellner";"Maria";"";"Maria Koellner";"Koellner, Maria";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Faß";"Hella";"";"Hella Faß";"Faß, Hella";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Zobel";"Nadine";"";"Nadine Zobel";"Zobel, Nadine";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Henkel";"Sonja";"";"Sonja Henkel";"Henkel, Sonja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
