"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bogon";"Sandy";"";"Sandy Bogon";"Bogon, Sandy";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Toptsiou";"Despina";"";"Despina Toptsiou";"Toptsiou, Despina";"";"weiblich";"";"Griechenland";"GR";"";"Nein";
"Schumann";"Julia";"";"Julia Schumann";"Schumann, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Georgieva";"Mihaela";"";"Mihaela Georgieva";"Georgieva, Mihaela";"";"weiblich";"";"Bulgarien";"BG";"";"Nein";
"Nouali";"Halim";"";"Halim Nouali";"Nouali, Halim";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Köwing";"Sarah";"";"Sarah Köwing";"Köwing, Sarah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Betz";"Lanna";"";"Lanna Betz";"Betz, Lanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Klemperer";"Kirsten";"";"Kirsten Klemperer";"Klemperer, Kirsten";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Strunk";"Sandra";"";"Sandra Strunk";"Strunk, Sandra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schimmelpfennig";"Lara";"";"Lara Schimmelpfennig";"Schimmelpfennig, Lara";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Komolka";"Swantje";"";"Swantje Komolka";"Komolka, Swantje";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bartel";"Lara";"";"Lara Bartel";"Bartel, Lara";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Biermann";"Luisa";"";"Luisa Biermann";"Biermann, Luisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Steege";"Franziska";"";"Franziska Steege";"Steege, Franziska";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Piening";"Flora";"";"Flora Piening";"Piening, Flora";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Witt";"Melanie";"";"Melanie Witt";"Witt, Melanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wenzlaff";"Laura";"";"Laura Wenzlaff";"Wenzlaff, Laura";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
