"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Behmenburg";"Henrik";"";"Henrik Behmenburg";"Behmenburg, Henrik";"";"männlich";"27";"Deutschland";"DE";"";"Ja";
"Opitz";"Mika";"";"Mika Opitz";"Opitz, Mika";"";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Ja";
"Mehic";"Edin";"";"Edin Mehic";"Mehic, Edin";"";"männlich";"7";"Bosnien und Herzegowina";"BA";"Zuspiel";"Ja";
"Barklage";"Lasse";"";"Lasse Barklage";"Barklage, Lasse";"192";"männlich";"10";"Deutschland";"DE";"Diagonal";"Ja";
"Henning";"Tim";"";"Tim Henning";"Henning, Tim";"";"männlich";"6";"Deutschland";"DE";"Außenangriff";"Ja";
"Wehry";"Jannis";"";"Jannis Wehry";"Wehry, Jannis";"";"männlich";"31";"Deutschland";"DE";"Mittelblock";"Nein";
"Mroß";"Finn";"";"Finn Mroß";"Mroß, Finn";"";"männlich";"5";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Mohwinkel";"Torben";"";"Torben Mohwinkel";"Mohwinkel, Torben";"";"männlich";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Schlör";"Janne";"";"Janne Schlör";"Schlör, Janne";"";"männlich";"24";"Deutschland";"DE";"Außenangriff";"Ja";
