"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wehry";"Jannis";"";"Jannis Wehry";"Wehry, Jannis";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Otto";"Janine";"";"Janine Otto";"Otto, Janine";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Ostermüller";"Laura";"";"Laura Ostermüller";"Ostermüller, Laura";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Lütke-Verspohl";"Inga";"";"Inga Lütke-Verspohl";"Lütke-Verspohl, Inga";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Elies";"Katharina";"";"Katharina Elies";"Elies, Katharina";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Heseding";"Hannah";"";"Hannah Heseding";"Heseding, Hannah";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Sperber";"Alena";"";"Alena Sperber";"Sperber, Alena";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Stoll";"Sandy";"";"Sandy Stoll";"Stoll, Sandy";"172";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schuster";"Maria-Elisabet";"";"Maria-Elisabet Schuster";"Schuster, Maria-Elisabet";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Lange";"Tessa";"";"Tessa Lange";"Lange, Tessa";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Braczkowski";"Nicole";"";"Nicole Braczkowski";"Braczkowski, Nicole";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Diekmann";"Carmen Dagmar Ursula";"";"Carmen Dagmar Ursula Diekmann";"Diekmann, Carmen Dagmar Ursula";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Predeick";"Lena";"";"Lena Predeick";"Predeick, Lena";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Diedrichs";"Louisa";"";"Louisa Diedrichs";"Diedrichs, Louisa";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Schiwack";"Janina";"";"Janina Schiwack";"Schiwack, Janina";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
