"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Birk";"Jessika";"";"Jessika Birk";"Birk, Jessika";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Strieker";"Julia";"";"Julia Strieker";"Strieker, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Praevcke";"Lisa";"";"Lisa Praevcke";"Praevcke, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schiebener";"Jana";"";"Jana Schiebener";"Schiebener, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"van Ackeren";"Leah Marie";"";"Leah Marie van Ackeren";"van Ackeren, Leah Marie";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schulz";"Jolina";"";"Jolina Schulz";"Schulz, Jolina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lobbel";"Dana";"";"Dana Lobbel";"Lobbel, Dana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Tierling";"Lena";"";"Lena Tierling";"Tierling, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Silva van Deest";"Serafina";"";"Serafina Silva van Deest";"Silva van Deest, Serafina";"";"weiblich";"";"Portugal";"PT";"";"Nein";
"Linker";"Jana";"";"Jana Linker";"Linker, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lobbel";"Gera Antonia";"";"Gera Antonia Lobbel";"Lobbel, Gera Antonia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kimmann";"Hanna";"";"Hanna Kimmann";"Kimmann, Hanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ueberschär";"Michael";"";"Michael Ueberschär";"Ueberschär, Michael";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Özgün";"Öykü";"";"Öykü Özgün";"Özgün, Öykü";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
