"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Meyer";"Ben Justus";"";"Ben Justus Meyer";"Meyer, Ben Justus";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Ja";
"Gold";"David";"";"David Gold";"Gold, David";"";"männlich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Spang";"Patrick";"";"Patrick Spang";"Spang, Patrick";"";"männlich";"20";"Deutschland";"DE";"Libero";"Nein";
"Pittau";"Fabian";"";"Fabian Pittau";"Pittau, Fabian";"";"männlich";"25";"Deutschland";"DE";"Universal";"Ja";
"Krause";"Miguel";"";"Miguel Krause";"Krause, Miguel";"186";"männlich";"7";"Deutschland";"DE";"Außenangriff";"Ja";
"Skouras";"Stefan";"";"Stefan Skouras";"Skouras, Stefan";"";"männlich";"13";"Deutschland";"DE";"Diagonal";"Ja";
"Kandel";"Lars";"";"Lars Kandel";"Kandel, Lars";"175";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Ja";
"Stöckmann";"Florian";"";"Florian Stöckmann";"Stöckmann, Florian";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Stahlhuth";"Florian";"";"Florian Stahlhuth";"Stahlhuth, Florian";"";"männlich";"17";"Deutschland";"DE";"Außenangriff";"Ja";
"Alpers";"Lars";"";"Lars Alpers";"Alpers, Lars";"";"männlich";"15";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"21";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"187";"männlich";"10";"Deutschland";"DE";"Mittelblock";"Ja";
"Maaß";"Kevin";"";"Kevin Maaß";"Maaß, Kevin";"";"männlich";"14";"Deutschland";"DE";"Mittelblock";"Ja";
"Lausberg";"Kai";"";"Kai Lausberg";"Lausberg, Kai";"";"männlich";"12";"Deutschland";"DE";"Mittelblock";"Ja";
"Engelhardt";"Sven";"";"Sven Engelhardt";"Engelhardt, Sven";"183";"männlich";"23";"Deutschland";"DE";"Zuspiel";"Nein";
"Hoang";"Dai Duong";"";"Dai Duong Hoang";"Hoang, Dai Duong";"";"männlich";"8";"Vietnam";"VN";"Zuspiel";"Ja";
"Grüning";"Malte Oliver";"";"Malte Oliver Grüning";"Grüning, Malte Oliver";"";"männlich";"19";"Deutschland";"DE";"Libero";"Ja";
"Hetzke";"Christopher";"";"Christopher Hetzke";"Hetzke, Christopher";"181";"männlich";"29";"Deutschland";"DE";"Mittelblock";"Ja";
