"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Lammers";"Christina";"";"Christina Lammers";"Lammers, Christina";"";"weiblich";"2";"Deutschland";"DE";"";"Ja";
"Scheske";"Nina";"";"Nina Scheske";"Scheske, Nina";"";"weiblich";"6";"Deutschland";"DE";"";"Nein";
"Piepel";"Ulla";"";"Ulla Piepel";"Piepel, Ulla";"";"weiblich";"5";"Deutschland";"DE";"";"Nein";
"Kopel";"Kristina";"";"Kristina Kopel";"Kopel, Kristina";"";"weiblich";"3";"Deutschland";"DE";"";"Ja";
"Spölming";"Ines";"";"Ines Spölming";"Spölming, Ines";"";"weiblich";"9";"Deutschland";"DE";"";"Nein";
"Altevolmer";"Marion";"";"Marion Altevolmer";"Altevolmer, Marion";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Felix";"Elke";"";"Elke Felix";"Felix, Elke";"";"weiblich";"10";"Deutschland";"DE";"";"Nein";
"Piepel";"Ulla";"";"Ulla Piepel";"Piepel, Ulla";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Becke";"Maite";"";"Maite Becke";"Becke, Maite";"";"weiblich";"13";"Deutschland";"DE";"";"Nein";
"Jansen";"Tanja";"";"Tanja Jansen";"Jansen, Tanja";"";"weiblich";"11";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
"Brüning";"Christel";"";"Christel Brüning";"Brüning, Christel";"";"weiblich";"8";"Deutschland";"DE";"";"Nein";
"Leifeling";"Daniela";"";"Daniela Leifeling";"Leifeling, Daniela";"";"weiblich";"1";"Deutschland";"DE";"";"Nein";
