"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bosselmann";"Anja";"";"Anja Bosselmann";"Bosselmann, Anja";"185";"weiblich";"5";"Deutschland";"DE";"";"Nein";
"Gerlach";"Bente";"";"Bente Gerlach";"Gerlach, Bente";"";"weiblich";"12";"Deutschland";"DE";"";"Nein";
"Heuer";"Alexandra";"";"Alexandra Heuer";"Heuer, Alexandra";"";"weiblich";"19";"Deutschland";"DE";"";"Nein";
"Lentz";"Alexa";"";"Alexa Lentz";"Lentz, Alexa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schökel";"Lara";"";"Lara Schökel";"Schökel, Lara";"";"weiblich";"13";"Deutschland";"DE";"";"Nein";
"Giesecke";"Paula";"";"Paula Giesecke";"Giesecke, Paula";"";"weiblich";"2";"Deutschland";"DE";"";"Nein";
"Bucholc";"Dagmara";"";"Dagmara Bucholc";"Bucholc, Dagmara";"";"weiblich";"";"Polen";"PL";"";"Nein";
"Schwitalla";"Natalie";"";"Natalie Schwitalla";"Schwitalla, Natalie";"";"weiblich";"6";"Deutschland";"DE";"";"Nein";
"Genenz";"Marina";"";"Marina Genenz";"Genenz, Marina";"";"weiblich";"14";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Korte";"Marie";"";"Marie Korte";"Korte, Marie";"";"weiblich";"8";"Deutschland";"DE";"";"Nein";
"Ruitmann";"Sina";"";"Sina Ruitmann";"Ruitmann, Sina";"";"weiblich";"10";"Deutschland";"DE";"";"Nein";
"Guillium";"Noelle";"";"Noelle Guillium";"Guillium, Noelle";"174";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wingenroth";"Nadine";"";"Nadine Wingenroth";"Wingenroth, Nadine";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Middelberg";"Leonie";"";"Leonie Middelberg";"Middelberg, Leonie";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
"Gell";"Julia";"";"Julia Gell";"Gell, Julia";"";"weiblich";"9";"Deutschland";"DE";"";"Nein";
"Teschen";"Ina Anja";"";"Ina Anja Teschen";"Teschen, Ina Anja";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Denzer";"Laura";"";"Laura Denzer";"Denzer, Laura";"";"weiblich";"3";"Deutschland";"DE";"";"Ja";
