"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Siemer";"Joy";"";"Joy Siemer";"Siemer, Joy";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Sondermann";"Janna";"";"Janna Sondermann";"Sondermann, Janna";"";"weiblich";"16";"Deutschland";"DE";"";"Nein";
"Wilhelmy";"Jana";"";"Jana Wilhelmy";"Wilhelmy, Jana";"";"weiblich";"23";"Deutschland";"DE";"";"Nein";
"Steimke";"Nele";"";"Nele Steimke";"Steimke, Nele";"";"weiblich";"2";"Deutschland";"DE";"";"Ja";
"Borchers";"Tomke";"";"Tomke Borchers";"Borchers, Tomke";"";"weiblich";"8";"Deutschland";"DE";"";"Ja";
"Hanke";"Carina";"";"Carina Hanke";"Hanke, Carina";"";"weiblich";"5";"Deutschland";"DE";"";"Ja";
"Flemming";"Dana";"";"Dana Flemming";"Flemming, Dana";"";"weiblich";"10";"Deutschland";"DE";"";"Ja";
"Soller";"Birthe";"";"Birthe Soller";"Soller, Birthe";"";"weiblich";"20";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"26";"Deutschland";"DE";"";"Ja";
"Heusmann";"Nicole";"";"Nicole Heusmann";"Heusmann, Nicole";"";"weiblich";"12";"Deutschland";"DE";"";"Ja";
"Heineke";"Svenja";"";"Svenja Heineke";"Heineke, Svenja";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
"Claus";"Kristin";"";"Kristin Claus";"Claus, Kristin";"";"weiblich";"14";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"15";"Deutschland";"DE";"";"Ja";
"Birkholz";"Emilie";"";"Emilie Birkholz";"Birkholz, Emilie";"187";"weiblich";"16";"Deutschland";"DE";"";"Nein";
