"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Steiner";"Alina";"";"Alina Steiner";"Steiner, Alina";"";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Senoglu";"Asli";"";"Asli Senoglu";"Senoglu, Asli";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Ahrens";"Janine";"";"Janine Ahrens";"Ahrens, Janine";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Kühne";"Vanessa";"";"Vanessa Kühne";"Kühne, Vanessa";"";"weiblich";"";"Deutschland";"DE";"Libero";"Nein";
"Kowalski";"Lena";"";"Lena Kowalski";"Kowalski, Lena";"";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Laudi";"Jacqueline";"";"Jacqueline Laudi";"Laudi, Jacqueline";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Uhlhorn";"Sinja";"";"Sinja Uhlhorn";"Uhlhorn, Sinja";"173";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Laudi";"Jacqueline";"";"Jacqueline Laudi";"Laudi, Jacqueline";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schwarzer";"Elisabeth";"";"Elisabeth Schwarzer";"Schwarzer, Elisabeth";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Märsch";"Mandy";"";"Mandy Märsch";"Märsch, Mandy";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"Uhlhorn";"Sinja";"";"Sinja Uhlhorn";"Uhlhorn, Sinja";"173";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Almeida Menke";"Laura Sophie";"";"Laura Sophie Almeida Menke";"Almeida Menke, Laura Sophie";"167";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Fegebank";"Nina";"";"Nina Fegebank";"Fegebank, Nina";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Ujazdowska";"Dominika";"";"Dominika Ujazdowska";"Ujazdowska, Dominika";"";"weiblich";"";"Polen";"PL";"";"Nein";
"Theissing";"Ute";"";"Ute Theissing";"Theissing, Ute";"180";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Bachmann";"Sandra";"";"Sandra Bachmann";"Bachmann, Sandra";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
