"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hilberts";"Jannes";"";"Jannes Hilberts";"Hilberts, Jannes";"";"männlich";"";"Niederlande";"NL";"Trainer";"Ja";
"Kleine Hillmann";"Insa";"";"Insa Kleine Hillmann";"Kleine Hillmann, Insa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schmees";"Jette";"";"Jette Schmees";"Schmees, Jette";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Tranel";"Hannah";"";"Hannah Tranel";"Tranel, Hannah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Detzel";"Emily";"";"Emily Detzel";"Detzel, Emily";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Stubben";"Anna";"";"Anna Stubben";"Stubben, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Abheiden";"Doris";"";"Doris Abheiden";"Abheiden, Doris";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Rieken";"Flora";"";"Flora Rieken";"Rieken, Flora";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kettler";"Meret";"";"Meret Kettler";"Kettler, Meret";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Jansen";"Kristina";"";"Kristina Jansen";"Jansen, Kristina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hanschke";"Mia";"";"Mia Hanschke";"Hanschke, Mia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Tranel";"Emily";"";"Emily Tranel";"Tranel, Emily";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
