"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Peters";"Julius";"";"Julius Peters";"Peters, Julius";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Matthes";"Christoph";"";"Christoph Matthes";"Matthes, Christoph";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gebers";"Alwin";"";"Alwin Gebers";"Gebers, Alwin";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ekrod";"Lennard";"";"Lennard Ekrod";"Ekrod, Lennard";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Fröhlich";"Tobias";"";"Tobias Fröhlich";"Fröhlich, Tobias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Langner";"Matthias";"";"Matthias Langner";"Langner, Matthias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schmeling";"Daniel";"";"Daniel Schmeling";"Schmeling, Daniel";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Häußer";"Nils";"";"Nils Häußer";"Häußer, Nils";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"König";"Peter";"";"Peter König";"König, Peter";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Potapov";"Anton";"";"Anton Potapov";"Potapov, Anton";"";"männlich";"";"Russische Föderation";"RU";"";"Nein";
"Held";"Lucaas";"";"Lucaas Held";"Held, Lucaas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gillmann";"Fabian";"";"Fabian Gillmann";"Gillmann, Fabian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Krüger";"Joris";"";"Joris Krüger";"Krüger, Joris";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Röbbert";"Christian";"";"Christian Röbbert";"Röbbert, Christian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"197";"männlich";"";"Deutschland";"DE";"";"Ja";
