"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Knopf";"Rebecca";"";"Rebecca Knopf";"Knopf, Rebecca";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lenz";"Vivien Marie";"";"Vivien Marie Lenz";"Lenz, Vivien Marie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Frank";"Mandy";"";"Mandy Frank";"Frank, Mandy";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dittbrenner";"Nadine";"";"Nadine Dittbrenner";"Dittbrenner, Nadine";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hirsch";"Anne";"";"Anne Hirsch";"Hirsch, Anne";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Carvalho";"Annike";"";"Annike Carvalho";"Carvalho, Annike";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Stojan";"Birgit";"";"Birgit Stojan";"Stojan, Birgit";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dede";"Manolya Selin";"";"Manolya Selin Dede";"Dede, Manolya Selin";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lüders";"Karen";"";"Karen Lüders";"Lüders, Karen";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dettmer";"Elena";"";"Elena Dettmer";"Dettmer, Elena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hluchnik";"Jenny";"";"Jenny Hluchnik";"Hluchnik, Jenny";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Sarezki";"Nicole";"";"Nicole Sarezki";"Sarezki, Nicole";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Caktu";"Melisa";"";"Melisa Caktu";"Caktu, Melisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
